"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,252,0,"Royal Champion","PTCMBA","#Q8YQCPPP","Ledare",9000,4500
2,53,0,"Royal Champion","中國奧利","#2VV8UC8QP","Medlem",9000,4500
3,241,0,"Grand Champion","jahmily","#8P8YCJ0YU","Medlem",8933,4466
4,108,320,"Grand Champion","RbTouch","#2R8JVLP9L","Medlem",8619,4309
5,192,312,"Grand Champion","SunSwift","#8Y8QUP28","Elder",8527,4263
6,107,0,"Champion","Loïc","#CCPRLQ9J","Medlem",8272,4136
7,231,0,"Champion","bubu","#2Q02YJG9R","Elder",8260,4130
8,42,0,"Champion","mcharek","#2R2R2PVJU","Medlem",8245,4122
9,0,40,"Champion","hvitserk","#2UUVGYYVL","Medlem",8035,4017
10,56,80,"Champion","fabio","#RRRG92PLC","Medlem",8000,4000
11,114,0,"Master III","Elb","#298ULGRU2","Elder",7915,1978
12,36,16,"Master III","julus","#J28R9Y2V0","Medlem",7737,1934
13,26,0,"Master III","fant9","#C8QC2GP","Medlem",7652,1913
14,32,0,"Master III","teddy","#8QPYURC","Medledare",7618,1904
15,383,0,"Master III","Dalil694","#RVJ9RY2RQ","Medlem",7610,1902
16,207,280,"Master III","zona smoke","#P828J2J9","Medlem",7590,1897
17,162,280,"Master III","Specyr","#JPGYCRULR","Medlem",7579,1894
18,64,120,"Master III","Enzo","#29R992CQ9","Medlem",7564,1891
19,173,0,"Master III","@papounet@","#UCJ8PGJ0","Medlem",7548,1887
20,302,280,"Master III","Dygne","#YC8PQ9LQ2","Medlem",7503,1875
21,59,120,"Master III","eliotag","#VPLUQYLRC","Medlem",7500,900
22,68,0,"Master II","sasa334","#8Q9YVJGL9","Medlem",7358,882
23,46,160,"Master II","coco","#CC98YVVQC","Medlem",7352,882
24,88,200,"Master II","Martin","#JUVLQRQQU","Medlem",7271,872
25,286,360,"Master II","smokypencil","#VPG8892QL","Medlem",7244,869
26,112,0,"Master II","NaTiiXx","#2LYYVG9RR","Medlem",7210,865
27,200,0,"Master II","pat65","#2Y2L2RPRV","Elder",7157,858
28,0,0,"Master II","zakimak","#2LCGUC8P2","Medlem",7143,857
29,128,120,"Master II","Ben-Evil59","#G2RQYVQ","Medlem",7131,855
30,85,280,"Master II","Truffe!","#UCU28CURG","Medlem",7116,853
31,0,0,"Master II","pinto","#8Y2U0QGUU","Medlem",7115,711
32,30,240,"Master II","Derf","#VUUGVG2C","Medlem",7113,711
33,202,280,"Master II","abe","#20Y9JVJRY","Medlem",7095,709
34,28,360,"Master II","tmd","#YR0RPQGV","Medlem",7075,707
35,50,120,"Master II","OghmaA","#PG98QRQ9","Medlem",7072,707
36,20,0,"Master II","SoLeDaD","#V08Q9P8G","Medlem",7069,706
37,88,200,"Master II","kpten","#UR0VVRJLP","Medlem",7030,703
38,134,200,"Master II","panda yt","#LR2PYQUY","Medlem",7028,702
39,58,0,"Master II","Bad-Rocket","#CPU80Y8YQ","Medlem",7027,702
40,0,40,"Master II","xtrax_alm","#PL28CYJ2V","Medlem",7006,700
41,8,0,"Master II","Cassio","#JVJCYJ28Y","Medlem",7000,210
42,344,400,"Master II","erwan. Baverel","#CUPUVPLYJ","Medlem",7000,210
43,8,40,"Master I","tg","#9PV88YQ0P","Medlem",6875,206
44,66,0,"Master I","PERARD_PèreFils","#Q099R2JJ","Elder",6863,205
45,10,40,"Master I","ROCKY","#8CLUVY80","Medlem",6837,205
46,280,280,"Master I","NOXD","#99QPJQ0U8","Medlem",6831,204
47,402,320,"Master I","bdxxl","#U008JLPPR","Elder",6813,204
48,100,240,"Master I","Seb.p.m","#JGR0RYQYJ","Elder",6752,202
49,100,0,"Master I","ASL-1903","#GUYP8VY22","Medlem",6750,202
