"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Royal Champion","TURCO","#8VR0PRULR","قائد مساعد",9000,4500
2,28,0,"Master III","I-Klow™","#PQJL9082","قائد مساعد",7815,3907
3,44,0,"Royal Champion","Tyrreur","#CGPQ9RCQ","كبير",9000,4500
4,68,150,"Royal Champion","شذثم","#RYCVQY2CC","قائد مساعد",9000,4500
5,82,0,"Royal Champion","WhiteNoise","#28LJJ22VY","عضو",9000,4500
6,64,0,"Royal Champion","cesar","#82LVJ9Y8Y","كبير",9000,4500
7,26,0,"Royal Champion","AllegorickBlock","#89L8PQCU","قائد مساعد",9000,4500
8,34,0,"Royal Champion","Beni","#8GPGUGGLU","قائد مساعد",9000,4500
9,0,0,"Royal Champion","Crush","#29PCV98R0","قائد مساعد",9000,4500
10,0,40,"Royal Champion","⭐️ SS Rusher ⭐️","#Q0CUC9V2C","قائد مساعد",9000,4500
11,28,0,"Royal Champion","Rayane50xD","#20UVUGG0","قائد مساعد",9000,2250
12,0,0,"Royal Champion","⭐️ SS Rusher ⭐️","#UL8RC2U0","عضو",9000,2250
13,8,140,"Grand Champion","Quent08","#82QJ9VJ","كبير",8707,2176
14,0,0,"Grand Champion","MR Pingouin","#JRQ2PRL","كبير",8657,2164
15,0,0,"Grand Champion","Genesis","#L90QLVGVP","عضو",8625,2156
16,10,0,"Grand Champion","Stanbyme","#8VVYJ8QP","عضو",8613,2153
17,0,0,"Grand Champion","Casque-man","#29YG2LQ","كبير",8500,2125
18,0,0,"Champion","lebgdebxl","#829QCVQL0","عضو",8088,2022
19,64,0,"Champion","[eXom] NoBoDy","#PL2VYVL2","قائد مساعد",8030,2007
20,0,0,"Master III","Frooololo","#2G9PP28LV","عضو",7817,1954
21,0,0,"Master III","Théofiak","#JLV82G09Q","عضو",7773,932
22,8,80,"Master III","son gohan","#PCJCJJ88","عضو",7771,932
23,0,0,"Master III","SS Zedas","#20VLU22LJ","عضو",7752,930
24,48,120,"Master III","*rook*","#8R2R09LVY","كبير",7622,914
25,0,0,"Master III","ZaDriX ✨","#2YR9989VJ","عضو",7530,903
26,0,0,"Master III","ÖlümMeleği⚡️","#2Y02QLQJY","كبير",7530,903
27,0,0,"Master III","Akrux","#2RCLP2PCR","عضو",7530,903
28,0,0,"Master III","SS NiiTroxZ","#VGYP82UG","القائد",7523,902
29,0,0,"Master III","cyrian le héros","#PV2JGVJV","عضو",7502,900
30,0,0,"Master III","okan","#9V9Y0Y9CJ","عضو",7500,900
31,0,0,"الساحة 6","Axel E","#2CQVY2UPY","عضو",1701,170
