"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Master III","ClashRaj","#QGRL8UUVQ","Elder",7590,3795
2,0,0,"Master II","smurf","#RVCPYRVCP","Elder",7353,3676
3,180,278,"Master II","JAINIK","#P8Y8UC90","Elder",7350,3675
4,105,0,"Master II","MidgetManDan","#JCQYRP2YP","Co-leader",7119,3559
5,0,0,"Master II","Srishti","#L8QLJQJ0","Member",7033,3516
6,0,0,"Master II","Anal","#U2U0QU99R","Elder",7000,3500
7,0,0,"Master I","itsAkashiii","#9QG99UP0J","Co-leader",6955,3477
8,155,216,"Master I","waheguru ka das","#UV0JV9JPQ","Elder",6882,3441
9,0,0,"Master I","dr_Legend","#J2QVLYGG8","Co-leader",6803,3401
10,61,120,"Master I","Ram Rider","#2CPLGV99U","Co-leader",6692,3346
11,227,0,"Master I","Dr_Soham","#G8UL28PL8","Leader",6681,1670
12,0,0,"Master I","Abhya13","#RP0P2YY8L","Co-leader",6675,1668
13,94,300,"Master I","Andres","#CRQ9UYQCQ","Elder",6668,1667
14,0,0,"Master I","VM","#U0UR2R88G","Member",6585,1646
15,0,0,"Master I","Ice Wizard","#200YP9PLL","Member",6537,1634
16,0,0,"Master I","diamondsiddhraj","#U9U0L9Y2","Member",6530,1632
17,48,0,"Master I","gursimar","#RJ08RGL9","Elder",6527,1631
18,227,256,"Challenger III","@k AKhTer","#PGJPQRCV2","Elder",6087,1521
19,268,0,"Challenger III","$u$h@nt","#2YLLUR80Y","Co-leader",6063,1515
20,0,0,"Challenger III","N7dylx","#VLPULVJYL","Elder",6000,1500
21,24,80,"Challenger II","who","#LLR8QYR2R","Member",5908,708
22,8,80,"Challenger II","Nirav","#899VVU9U0","Elder",5834,700
23,0,0,"Challenger II","WTF Clasher","#GLQ0VG20J","Member",5758,690
24,0,0,"Challenger II","MOHIT...","#CVGQRR0LU","Member",5638,676
25,0,0,"Challenger II","supercell","#8VPJY2QRQ","Member",5623,674
26,16,0,"Challenger II","Keller_Mun","#9U9YL9JVU","Member",5618,674
27,0,0,"Challenger II","RIOTZ69MAJOR","#PJCVLRCU9","Member",5535,664
28,0,0,"Challenger I","Andrew","#90UJURJJJ","Member",5323,638
29,10,40,"Challenger I","vishal","#Q9L9VPL8G","Elder",5286,634
30,157,280,"Challenger I","PawniSV","#ULRY029LR","Elder",5230,627
31,202,160,"Challenger I","Samrat","#V0R8VY","Elder",5213,521
32,16,80,"Challenger I","jass","#J2LQV89Q2","Member",5120,512
33,92,0,"Challenger I","Aivff","#UYURY2UQU","Elder",5038,503
34,19,0,"Challenger I","Rey","#P9R8PCRGJ","Elder",5032,503
35,0,0,"Challenger I","VIP × KILLER","#CVLJCVYC0","Member",5029,502
36,0,50,"Challenger I","Rohan","#RCYPCQG0Q","Member",5004,500
37,17,80,"Arena 14","nikhil","#9Y8P2YV00","Member",4954,495
38,0,0,"Arena 14","William","#QRV2CY98","Member",4884,488
39,31,64,"Arena 13","parth888","#PC0QVU2L9","Member",4294,429
40,0,0,"Arena 12","Nupur Sharma Op","#PY0Y9YGQP","Member",4033,403
41,0,0,"Arena 12","miyamura","#CUJJJYVC0","Member",3986,119
42,8,40,"Arena 12","Wolverine","#2VCCQY90","Elder",3932,117
43,54,0,"Arena 12","@k","#UYCURLYJQ","Member",3843,115
44,106,160,"Arena 11","shlok","#VUCCU8QPY","Elder",3716,111
45,0,0,"Arena 11","Akash","#ULJJ9U9UV","Member",3465,103
46,0,0,"Arena 11","we1234567","#V220JURPY","Member",3400,102
47,0,0,"Arena 10","vamsi naidu","#CJ9QQYP2C","Member",3033,90
48,0,0,"Arena 8","Theri Tharun","#LJQVRLLGQ","Member",2443,73
49,136,0,"Arena 7","Dr_vaibhav","#RR92CY89Y","Co-leader",2084,62
50,0,0,"Arena 7","DAIWIK","#200GQJQRR9","Member",2185,65
