"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,47,0,"Royal Champion","LeoSan","#22UQYL8G","副首领",9000,4500
2,40,0,"Royal Champion","Hale Hell","#VV2J8C0","副首领",9000,4500
3,36,0,"Grand Champion","mildragonesyo","#P2UQYYULP","副首领",8592,4296
4,0,0,"Grand Champion","Pudin •_• 21","#2PYVQLPUC","副首领",8567,4283
5,24,60,"Champion","┋αgυѕтιη×͜×","#2RVV9JVJY","首领",8015,4007
6,0,0,"Champion","Kalel❤️Kristal","#CCQPURG0J","长老",8000,4000
7,34,0,"Master III","Llorette"","#U9GVC9L","副首领",7841,3920
8,0,0,"Master III","⚠☠ArnAmit☠⚠","#YP8CPG9Q","成员",7621,3810
9,25,0,"Master III","Yahir M.06","#9VVGGPG","成员",7508,3754
10,26,40,"Master II","•FrannnK•","#PPUVPR02","成员",7383,3691
11,0,40,"Master II","Zeref15","#RG09Y9RL","成员",7332,1833
12,0,0,"Master II","7NTHONY","#RQU99QVL","成员",7112,1778
13,20,40,"Master II","SUKERRIRO⚡⚡⚡⚡","#J8R2YV2CU","成员",7031,1757
14,0,0,"Master II","✿┊ ⸙ Mateo ⸙","#JL8R0YVPC","成员",7028,1757
15,20,40,"Master I","Josidp5","#LRVPJQRQ0","成员",6720,1680
16,0,40,"Master I","Bely16❤","#RP29JRG0","成员",6632,1658
17,16,40,"Challenger III","EL-PING0N","#98RVUUP2U","成员",6435,1608
18,0,0,"Challenger III","TheZendryx_gg","#RPVRUVGUV","长老",6072,1518
19,0,0,"Challenger III","∆Sabuthai∆","#20YJ2QJQ2","成员",6014,1503
20,0,0,"Challenger II","laculisa","#QG2LUYV9J","副首领",5712,1428
21,0,0,"竞技场 14","facundini135","#GR9CJ2L9C","成员",4799,575
22,12,0,"竞技场 12","Nicole villaGo:","#89L80PYUY","长老",3949,473
