"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","ARGAN","#8P9JGQJYV","Medledare",8102,4051
2,8,0,"Champion","呆呆帥代打","#9JP0PLYCL","Medledare",8000,4000
3,0,0,"Champion","臭小華","#PRLJQ22QC","Medledare",8000,4000
4,0,0,"Master II","騙妳尿尿的地方","#29RYQJ92U","Medlem",7119,3559
5,0,0,"Master II","kevinshih","#YYQ8QGLLJ","Medlem",7109,3554
6,8,0,"Master II","滷格格","#9LPC8JVP0","Elder",7065,3532
7,0,0,"Master I","～純釀綠茶～","#9LRULP8R8","Medlem",6873,3436
8,0,0,"Master I","豬豬特攻","#RQJC2QPP","Ledare",6850,3425
9,0,0,"Master I","影之霧","#2GJ9Q8CV0","Medlem",6717,3358
10,0,0,"Master I","豪塞雷","#RVVRUJPY","Medledare",6712,3356
11,0,0,"Master I","酪梨鼠叔","#2QVJUPLLP","Medledare",6648,1662
12,0,0,"Master I","龍龍","#YJV0RY20Y","Medledare",6598,1649
13,0,0,"Master I","ZOKOZ","#9QLL0L0GY","Medlem",6579,1644
14,0,0,"Master I","Aiden","#80U20R22L","Medlem",6500,1625
15,0,0,"Challenger III","帥帥","#2JP2CYR8R","Medlem",6349,1587
16,0,0,"Challenger III","黃色叔叔","#PVU88LRJR","Medlem",6138,1534
17,0,0,"Challenger III","祝你好運！","#VLJ22C0","Medlem",6117,1529
18,0,0,"Challenger III","差一元買多多","#8Q899Y8PV","Medlem",6111,1527
19,0,0,"Challenger II","你爸爸","#CGP2JRLGU","Medlem",5922,1480
20,0,16,"Challenger II","空白","#YYVYL9PYV","Medlem",5847,1461
21,0,0,"Challenger II","暖男","#YRV880Q8","Medlem",5714,685
22,0,0,"Challenger II","brokenbear","#9Y02P9Q28","Medlem",5668,680
23,0,0,"Challenger I","麟洛","#V0P9GV9L","Medlem",5428,651
24,0,0,"Challenger I","妹妹擊破器","#YPGV9Q82Q","Medlem",5365,643
25,0,0,"Challenger I","普拿疼•實驗號","#JG0GV828C","Medlem",5246,629
26,0,0,"Challenger I","神樂","#8VCJCYQGR","Medlem",5233,627
27,0,0,"Challenger I","鐵木•瓦立師","#P98YPC9YP","Medlem",5195,623
28,0,0,"Challenger I","公安遊街人人自危","#LUY8PVRJU","Medlem",5159,619
29,0,0,"Challenger I","卜貝","#2YCGULGUR","Medledare",5122,614
30,0,0,"Challenger I","welcome","#2Q82YJ209","Elder",5001,600
31,0,0,"Challenger I","歐貝利斯克","#22JPR9LP2","Medlem",5001,500
32,0,0,"Arena 14","荒漠甘泉","#LY2UCPP9Q","Medlem",4810,481
33,0,0,"Arena 14","Nick","#G2898988","Medlem",4807,480
34,0,0,"Arena 14","LinYong","#JY8V0PY2","Medlem",4651,465
35,0,0,"Arena 13","好好","#UUPUQYQP8","Medlem",4235,423
36,0,0,"Arena 12","神 喔","#9YVQCRVR","Medlem",4167,416
37,0,0,"Arena 12","咖飛飛咖","#2GU92LP2G","Medlem",3832,383
38,0,0,"Arena 11","how to lose","#G9J2JL0QP","Medlem",3632,363
39,0,0,"Arena 11","Y赫阿-PLP玩給你看","#8L08VV8JC","Medlem",3416,341
