"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","aleeerp","#P0Y2YLRG","Mitglied",6500,3250
2,0,0,"Challenger I","LEVIATAN94","#28GLGLYYL","Mitglied",5387,2693
3,0,0,"Challenger I","Randaaal","#RPJJLJLL","Mitglied",5155,2577
4,0,0,"Challenger I","97.nighht","#RG9CY0YCP","Mitglied",5050,2525
5,0,0,"Challenger I","tu papá yera","#J9YLRR2Q8","Mitglied",5040,2520
6,0,0,"Challenger I","Jejerejeje","#UC2LQR2L","Mitglied",5004,2502
7,0,0,"Challenger I","VaNnY","#2QRCJLG8","Mitglied",5001,2500
8,0,0,"Arena 14","proalex21","#Y009QQY89","Mitglied",4728,2364
9,0,0,"Arena 11","visente flores","#RPP28UC0Q","Mitglied",3700,1850
10,0,0,"Arena 11","JoRdAnHuS","#JV9QYQPLV","Mitglied",3555,1777
11,0,0,"Arena 11","Maldit0Bastvrdo","#28PVUG09","Mitglied",3406,851
12,0,0,"Arena 10","nicolsitv","#P8UP2JYCQ","Mitglied",3300,825
13,0,0,"Arena 10","minikronos","#2LVJJGVR","Mitglied",3059,764
14,0,0,"Arena 8","jesus","#9Y899GQPR","Mitglied",2535,633
15,0,0,"Arena 11","Stefanie","#2JUV98P2P","Mitglied",3532,883
16,0,0,"Arena 9","juanito","#2JRPVPGG2","Mitglied",2627,656
17,0,0,"Arena 12","Anian02","#92UCGGLY","Mitglied",4040,1010
18,0,0,"Arena 9","Nikorasu2","#CL82L00G","Mitglied",2688,672
19,0,0,"Arena 9","favio","#GJQ8G002R","Mitglied",2600,650
20,0,0,"Arena 10","シ︎","#RVQPYQLG0","Mitglied",3037,759
21,0,0,"Arena 12","AguzSR","#Y0Y0QL8JU","Mitglied",4009,481
22,0,0,"Arena 7","Δmaterasu","#JPVJPPQC0","Mitglied",2208,264
23,0,0,"Arena 12","ElP111ruja","#2PV20VQ9J","Ältester",4021,482
24,0,0,"Arena 13","bkack","#J8PJCVYR0","Mitglied",4342,521
25,0,0,"Arena 9","jerejito","#GGVGC0R9G","Mitglied",2807,336
26,0,0,"Arena 10","Brayan","#LLJ89RYG8","Mitglied",3292,395
27,0,0,"Arena 12","máţý7","#GCVCJ9CRP","Mitglied",3870,464
28,0,0,"Arena 11","¿? CACO :(","#G0CPR9P22","Mitglied",3452,414
29,0,0,"Arena 12","hemerson","#YCJVQ8JP2","Anführer",4044,485
30,0,0,"Arena 12","lucho pai","#LYLLQP20","Mitglied",4001,480
31,0,0,"Arena 12","angel","#GYGRUR9PU","Mitglied",4002,400
32,0,0,"Arena 7","barbara_39621","#Q9RJ09UYV","Mitglied",2176,217
33,0,0,"Arena 12","terremoto","#Q2CPJL0RQ","Mitglied",4001,400
34,0,0,"Arena 12","PERRONI","#RV8QJQCP","Mitglied",4001,400
35,0,0,"Arena 12","Thomas Shelby","#L09RJ0PVU","Mitglied",4001,400
36,0,0,"Arena 12","sanchezvalentin","#Y8L2CRL2Q","Vize-Anführer",4001,400
37,0,0,"Arena 12","4n7on1a","#L8P99GPR2","Vize-Anführer",3963,396
