"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Mnela","#UP8UPUC","Co-Leader",9000,4500
2,56,0,"Royal Champion","GETSMACKED","#2208UPYYJ","Co-Leader",9000,4500
3,0,0,"Royal Champion","YoungUK","#GRL0JPLJ","Člen",9000,4500
4,28,40,"Royal Champion","✨Ɱơŋαཞƈɧ✨","#2JR90UQPU","Elder",9000,4500
5,20,0,"Royal Champion","Peso Pumba","#P8UVYP0G2","Co-Leader",9000,4500
6,0,0,"Royal Champion","The Best","#L8VQ2Y020","Elder",9000,4500
7,0,80,"Royal Champion","ANITA MAX WYNN","#2208JR9P","Co-Leader",9000,4500
8,66,80,"Royal Champion","TaterMcGee13","#C8RLYQ","Elder",9000,4500
9,0,0,"Royal Champion","UNDISPUTED","#LPRG0LUQP","Co-Leader",9000,4500
10,0,0,"Royal Champion","⭐Cereal⭐™️","#QUP0Y2QV2","Elder",9000,4500
11,50,0,"Grand Champion","rick","#YVCR0RP0","Elder",8730,2182
12,56,0,"Grand Champion","Lawless","#YCJLRYUR8","Člen",8714,2178
13,28,0,"Grand Champion","RandomHero9","#VQ22RGPQ","Elder",8645,2161
14,20,80,"Grand Champion","xXPro JeffXx","#82YRPLQ2","Elder",8594,2148
15,30,0,"Grand Champion","Peeeep","#L202Y98","Elder",8558,2139
16,0,0,"Grand Champion","SS-The CUR-SS","#89GPJG8P9","Co-Leader",8537,2134
17,10,40,"Grand Champion","⚔RaveN⚔","#LY8LPYCC2","Elder",8505,2126
18,0,0,"Grand Champion","SheepDawg","#C0VV0YRG","Co-Leader",8500,2125
19,40,0,"Champion","_PanDan","#PRGCRGR2","Elder",8440,2110
20,0,0,"Champion","Redbeard","#9RVRUUCL","Co-Leader",8400,2100
21,20,40,"Champion","TooEpiq","#GCG2G99R","Elder",8355,1002
22,0,0,"Champion","Wade","#9CUUQPGQ","Leader",8340,1000
23,8,0,"Champion","ZA3GAM3S","#90LRRU28","Elder",8258,990
24,18,0,"Champion","CA-MILO","#220RURL2","Co-Leader",8226,987
25,18,0,"Champion","SyF.FBO","#2CRQ088YG","Elder",8161,979
26,0,0,"Champion","iPlayTöxic","#8V2JVCGU","Elder",8155,978
27,28,0,"Champion","Roman","#808RLYCQY","Elder",8135,976
28,10,40,"Champion","Wagyu","#LC8J9Y888","Člen",8128,975
29,10,100,"Champion","Ryan Swayz","#2JQRVRG82","Elder",8126,975
30,0,0,"Champion","MrDontCry","#G0R8VL8V","Člen",8101,972
31,30,0,"Champion","ItsKing Jay","#Y9RRJRVL8","Člen",8063,806
32,18,0,"Champion","jamezsolo","#2QCC880VV","Elder",8062,806
33,20,0,"Master III","Rey777","#GJUQQVJC","Člen",7932,793
34,0,0,"Master III","M@T","#29G2R0VPU","Elder",7837,783
35,30,0,"Master III","Glock","#8CC0Q9JUG","Co-Leader",7765,776
36,0,0,"Master III","onlamron","#PGYJQVPPQ","Elder",7622,762
37,0,0,"Master III","ash","#JJP9QUV2","Člen",7585,758
38,54,0,"Master III","Indie Reject","#LQ2YQCGJR","Člen",7561,756
39,10,0,"Master III","Deathscy","#2929YP80U","Elder",7527,752
40,18,0,"Master III","rich","#2QL2L82U9","Co-Leader",7500,750
41,0,0,"Master III","HIM","#GU8PQV8P","Člen",7500,225
42,0,0,"Master II","Jack","#8C0QPV08","Elder",7423,222
43,58,120,"Master II","battlecats","#CRRCQUPUG","Člen",7379,221
44,68,80,"Master II","reydemartino","#YJLJYQ99","Co-Leader",7370,221
45,0,0,"Master II","Tkazman54","#9GVLJ9Y9","Elder",7243,217
46,0,0,"Master II","Grazer","#RGYPGL99C","Elder",7127,213
47,8,40,"Master II","talent0","#JLVGJ80L","Elder",7090,212
48,0,0,"Master II","animalthug","#U802082L","Člen",7001,210
49,0,0,"Master I","Bajafun","#29LURR808","Elder",6743,202
50,0,90,"Aréna 8","kingpin","#VL2Y92C9R","Člen",2365,70
