"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,160,150,"Master II","Shawon","#VGGGPRJ","Co-leider",7356,3678
2,28,40,"Master II","♥♥HRIDOY♥♥","#2QU9GPQ8V","Lid",7315,3657
3,0,0,"Master II","Sakib","#2YVCJRL2R","Oudste",7304,3652
4,0,0,"Master II","Emon","#92R9L28P","Lid",7180,3590
5,180,0,"Master II","Nero","#9V0G022G","Co-leider",7170,3585
6,20,0,"Master II","impulse","#PYJL99Y8","Lid",7063,3531
7,198,0,"Master I","HASEM","#GU82UUYJ9","Lid",6914,3457
8,0,0,"Master I","Hasif Rahman","#J9RYQ08R","Oudste",6876,3438
9,0,0,"Master I","Yang Kai","#892Q8UGYJ","Oudste",6833,3416
10,0,0,"Master I","coc viper","#8UG02U9P","Co-leider",6618,3309
11,0,0,"Master I","mad boy","#9GJ9YLGY","Co-leider",6594,1648
12,0,0,"Master I","Ataff","#R2JJPVLP2","Lid",6558,1639
13,0,0,"Challenger III","Morshed","#GQJ9GV9LQ","Lid",6376,1594
14,0,0,"Challenger III","ghost","#8RVVLJPLG","Lid",6340,1585
15,46,112,"Challenger III","saju","#U8JJ2GCRV","Lid",6268,1567
16,0,0,"Challenger III","saim","#VY82CQ820","Lid",6251,1562
17,37,0,"Challenger III","&lt;&lt;ViperXmoon&gt;&gt;","#YQ8JCRCV","Co-leider",6215,1553
18,0,8,"Challenger III","ŃÌBBÁ","#VJY0QJ8P","Lid",6194,1548
19,0,112,"Challenger III","Fahim Ahmed","#CVUR2J2UG","Lid",6136,1534
20,0,0,"Challenger III","DEVIL NISHWAS","#CVY909UYU","Lid",6067,1516
21,0,0,"Challenger III","polash prince","#2JLQLYRRC","Co-leider",6044,725
22,0,0,"Challenger III","zahid hasan","#2Q8R92P9J","Lid",6001,720
23,0,0,"Challenger II","OHI","#VQ0LU9RR","Lid",5897,707
24,0,0,"Challenger II","Rider Sid","#9RYJ2GGG","Co-leider",5893,707
25,0,0,"Challenger II","Nafiz gamer","#VQPLYUPQL","Lid",5842,701
26,0,80,"Challenger II","raz","#2V80C9PPU","Lid",5791,694
27,109,120,"Challenger II","Ayat","#V09VCJ8JR","Lid",5758,690
28,0,0,"Challenger II","sadik","#8GYULPY9P","Lid",5665,679
29,0,0,"Challenger II","Mridu","#VG898G8U0","Lid",5624,674
30,52,70,"Challenger II","LORD ARES","#C9VPJURUC","Lid",5535,664
31,0,0,"Challenger II","MA HI M(BADMAN)","#88C9R9QU9","Lid",5530,553
32,16,0,"Challenger II","SBA, Bangladesh","#9V80CL82","Co-leider",5527,552
33,0,0,"Challenger I","Samiul big boss","#8R800YYVG","Lid",5415,541
34,0,0,"Challenger I","Bad Boy","#2CV09U2U","Lid",5412,541
35,0,144,"Challenger I","mrf","#VQ8GYUJJV","Lid",5383,538
36,0,0,"Challenger I","Tamzid™","#YPL0CUL8","Lid",5181,518
37,0,0,"Challenger I","hungry","#U800VURVV","Lid",5061,506
38,0,0,"Arena 14","nightwing","#8LRRCUVU0","Lid",5014,501
39,0,0,"Arena 14","Shezan","#J8P9CPR0P","Lid",4775,477
40,0,0,"Arena 14","Joy halder","#UQGJRQYQL","Lid",4692,469
41,0,0,"Arena 14","Pritom","#RJPLRJR","Lid",4600,138
42,0,0,"Arena 13","zahid","#V9G8URQL0","Lid",4469,134
43,0,0,"Arena 13","Mishkat","#8CQCC89J","Lid",4438,133
44,0,0,"Arena 13","P.E.K.K.A","#LJCLJ82YJ","Leider",4415,132
45,70,80,"Arena 13","ThunderBird","#889JQYYU2","Lid",4407,132
46,0,0,"Arena 13","Ahnaf Akash ll","#2Y0UVRL9U","Lid",4221,126
47,0,0,"Arena 13","sumu","#2LVQJQV0G","Lid",4200,126
48,0,0,"Arena 12","miham","#V9YPVGYJY","Lid",4052,121
49,0,0,"Arena 12","jnjkoij","#VRYGL2U8R","Lid",3862,115
50,0,0,"Arena 10","ALIF 1","#UUJ9L28LY","Lid",3045,91
