"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","BohdanM_I_X","#8J09C8RGU","Глава",8338,4169
2,0,0,"Master I","vcxzsawq","#YL9YCRLV","Старейшина",6796,3398
3,0,0,"Challenger III","killercj","#82YGQGYLC","Старейшина",6366,3183
4,0,0,"Challenger III","KrAsAv4iK.","#2JJ00U29V","Участник",6238,3119
5,0,0,"Challenger I","AID","#2LG9QUYCC","Участник",5363,2681
6,0,0,"Арена 13","Getoplu","#2Q90UYUYP","Участник",4302,2151
7,0,0,"Арена 13","Bogdan™","#9JQCCJGVP","Соруководитель",4271,2135
8,0,0,"Арена 12","Bodyan$_$","#8888YYCRV","Участник",4015,2007
9,0,0,"Арена 12","S.T.A.L.K.E.R","#8QLRG892","Участник",4001,2000
10,0,0,"Арена 9","shyba","#UYLU9VCC0","Участник",2715,1357
11,0,0,"Арена 8","sharingan","#QVVV2GP9L","Участник",2409,602
12,0,0,"Арена 8","НИКИТА","#QJQLYRRL8","Участник",2358,589
13,0,0,"Арена 7","FortniterRU","#CPLJUL9GC","Участник",2140,535
