"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Royal Champion","Armand_","#U98YRJ9Q","Mitglied",9000,4500
2,0,0,"Royal Champion","SOKOL","#8GLU2RRG","Mitglied",9000,4500
3,8,20,"Grand Champion","Deksa•net❣️✨","#QG2CRLVGY","Mitglied",8526,4263
4,20,0,"Champion","✨Shadow I 兞㌨✨","#P80V9JPLC","Mitglied",8000,4000
5,10,40,"Champion","sam","#8YCRRU0Q","Mitglied",8000,4000
6,10,0,"Master III","3xFiltrē","#LP2VJ82JV","Mitglied",7827,3913
7,0,0,"Master III","❤️SLOWZ❤️","#LCY2J82V","Mitglied",7674,3837
8,0,0,"Master III","juste 1","#8CLU0PPC2","Mitglied",7625,3812
9,10,0,"Master III","AnDy9870","#YPURV08Y","Mitglied",7530,3765
10,20,0,"Master III","nexy_gohan","#PJU99VR2L","Vize-Anführer",7529,3764
11,0,0,"Master III","II-Nawey-II","#GQUU8UPQ0","Mitglied",7513,1878
12,0,8,"Master II","NWR","#PGR9JV0","Mitglied",7322,1830
13,0,0,"Master II","SAMIR TE BM","#9CGL9JYP9","Mitglied",7241,1810
14,0,0,"Master II","bensadade","#P2UU0RULQ","Mitglied",7217,1804
15,0,0,"Master I","FN★Naruto","#P2UVU9YQL","Mitglied",6592,1648
16,20,0,"Master I","marje","#LLL9C2GG","Mitglied",6586,1646
17,0,0,"Master I","nacando de wish","#YG8QGCP88","Mitglied",6500,1625
18,0,0,"Challenger III","victoz94","#L80RY0R0P","Mitglied",6361,1590
19,0,0,"Challenger III","Taho","#JVUC2LL0V","Mitglied",6150,1537
20,0,0,"Challenger II","DADOU","#JCC9LRY","Mitglied",5716,1429
21,0,0,"Challenger I","sauphielaPu1e","#CCRPG2GRG","Mitglied",5123,614
22,0,0,"Challenger I","azdine76","#2JP2JLVL8","Mitglied",5075,609
23,20,40,"Challenger I","TikTk_Deksa.net","#CCPU0V0UG","Anführer",5000,600
24,0,0,"Arena 11","jy","#V22V0QJQ8","Mitglied",3602,432
25,0,0,"Arena 11","titi le pddd","#G0QGU82LC","Mitglied",3442,413
26,0,0,"Arena 8","baillquene","#CR2L0PG0Y","Mitglied",2587,310
27,0,0,"Arena 8","12345abcd","#9CR8LPVR0","Mitglied",2407,288
28,0,0,"Arena 8","antoine","#RV000LVPU","Mitglied",2304,276
29,0,0,"Arena 7","noah","#J0G280RPC","Mitglied",2099,251
