"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,374,40,"Royal Champion","Zharko11","#UJV88JY","القائد",9000,4500
2,496,360,"Royal Champion","WCD 2.0","#RCJUPLCUP","كبير",9000,4500
3,204,240,"Royal Champion","Big D","#2CYGV9VGL","كبير",9000,4500
4,530,400,"Grand Champion","kdoggchandler32","#9V2JVQ2R","كبير",8637,4318
5,228,0,"Grand Champion","rockD","#Y2GLVUY9Y","عضو",8525,4262
6,501,488,"Champion","2Jeppy0","#RQLLQYUV8","عضو",8300,4150
7,478,480,"Champion","Cri94stian","#QLGG809U","عضو",8020,4010
8,124,0,"Champion","infinitum","#P282YLGQG","عضو",8001,4000
9,38,0,"Master III","ems","#9V08208PU","كبير",7854,3927
10,134,40,"Master III","Braden","#PCP0Q0VR","قائد مساعد",7613,3806
11,114,240,"Master III","DesertEagle","#LQRV80GVR","كبير",7535,1883
12,361,480,"Master III","Zhyerbyets","#U9PGYYL22","كبير",7530,1882
13,140,240,"Master II","foatch","#RVRPVV0UQ","قائد مساعد",7296,1824
14,368,440,"Master II","NOWAYSTEWS","#YJYJGLU","قائد مساعد",7139,1784
15,138,0,"Master II","BS","#RU0GPJRC","عضو",7137,1784
16,90,0,"Master II","dalkyne","#RLUQG9922","كبير",7125,1781
17,286,360,"Master II","Diamond King","#YGYGG9P9Q","كبير",7125,1781
18,490,440,"Master II","Ghastrahproxima","#828U8CVUQ","عضو",7022,1755
19,257,120,"Master I","Sp00py","#JJY9CL090","عضو",6957,1739
20,107,240,"Master I","chand","#8QYUPLYRP","عضو",6930,1732
21,154,200,"Master I","ginga ninja","#RUJJLGPJL","عضو",6803,816
22,308,320,"Master I","Rex","#99R2R2CY","عضو",6788,814
23,190,520,"Master I","Rachel C","#GGRP292LP","عضو",6659,799
24,288,0,"Master I","B Rock","#9LC2LVCQ8","عضو",6649,797
25,100,40,"Master I","Quincy","#VRLRC2R0P","كبير",6619,794
26,439,440,"Master I","tommy boy","#U8PUVYJG8","عضو",6560,787
27,8,40,"Challenger III","kbird12","#8PJ9JV2C","عضو",6410,769
28,235,440,"Challenger III","TheWeeknd","#L8UGG0QPC","كبير",6305,756
29,150,280,"Challenger III","Cougarfan#1","#CUY9R9RC0","عضو",6209,745
30,282,400,"Challenger III","king kong","#CY2LUGRVP","كبير",6164,739
31,459,560,"Challenger II","Alucard","#8L99C2PY8","عضو",5718,571
32,572,480,"Challenger II","rrferreira","#UYUQQ8UYU","عضو",5560,556
33,332,310,"Challenger I","schwartzy","#VCQ9YP08Y","كبير",5392,539
34,16,0,"الساحة 11","TBIRD1thePRO","#VYLL28YJR","عضو",3556,355
35,377,420,"الساحة 10","Apollon","#VQGLGLVCQ","عضو",3146,314
36,40,120,"الساحة 8","ze€oș 2.6","#UQL20GYJ0","عضو",2385,238
37,254,330,"الساحة 8","baconbnf","#UQJL8RP8C","عضو",2360,236
38,166,290,"الساحة 8","Honda","#PC02QVJQ9","عضو",2355,235
39,6,80,"الساحة 7","Rikimaru96","#9LL820LPR","عضو",2152,215
40,299,360,"الساحة 7","Julianb","#VQP899YV2","عضو",2062,206
41,0,0,"الساحة 7","hahaha","#VQ9UJYCVV","عضو",2023,60
42,34,20,"الساحة 7","BLAZE_BOB","#UL9JQRUR2","عضو",2000,60
