"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,56,42,"Champion","ThE JoSuÉ01","#RYP2LPQ0V","Membre",8313,4156
2,0,10,"Master III","☆Pepelucho☆","#YQG0988V","Aîné",7508,3754
3,18,37,"Master II","mc. smouk2","#2VRQR28G2","Membre",7349,3674
4,21,0,"Master II","Ian","#PLC9R99CV","Chef",7200,3600
5,0,0,"Master II","유 ɴᴀιт 999","#RUJQYYC9G","Membre",7152,3576
6,0,0,"Master II","kenkaneki","#QG90QCYP8","Aîné",7146,3573
7,0,0,"Master II","alvaro","#LJLJLCRUY","Membre",7141,3570
8,16,30,"Master II","taZZ loKO","#9CPQYYQY","Membre",7039,3519
9,0,0,"Master II","nat mattos","#8YQYVY2YJ","Membre",7000,3500
10,0,0,"Master I","BETANCUR18","#2YJ29YJC","Membre",6813,3406
11,0,0,"Master I","PaimoN","#J9022V90U","Membre",6776,1694
12,0,0,"Master I","Reyna.","#PYC08982R","Membre",6756,1689
13,0,0,"Master I","Rashel","#PYPRYG2C","Aîné",6730,1682
14,0,8,"Master I","slender","#8PV00P2P9","Membre",6723,1680
15,0,0,"Master I","paola","#2UV02RRRR","Membre",6697,1674
16,0,0,"Master I","keytlin","#Q922U8G2Q","Membre",6681,1670
17,16,10,"Master I","guerrero dragon","#80UYCRQU","Membre",6646,1661
18,0,0,"Master I","strexx❦︎ᶠᶠ","#JCRQGQQL2","Aîné",6561,1640
19,0,0,"Master I","wilfito18","#CC89LLQQ8","Membre",6500,1625
20,0,0,"Master I","♡ᵉʸᵗᵃⁿ♱","#J2J2CP0VP","Aîné",6500,1625
21,0,0,"Challenger III","Jamezzz","#2CC0UU","Membre",6407,768
22,0,0,"Challenger III","julian","#9CVPRL9JU","Membre",6392,767
23,0,0,"Challenger III","Jhostin","#JJG2Y08QL","Membre",6372,764
24,0,0,"Challenger III","jesus","#R9LUG2UPJ","Membre",6328,759
25,0,0,"Challenger III","Jose alfredo","#GCVVYRU09","Membre",6202,744
26,0,0,"Challenger III","•_•","#UPG0VLLQL","Membre",6124,734
27,0,0,"Challenger III","Slaed","#YV8P9U0VG","Membre",6027,723
28,0,0,"Challenger II","luis","#VGRUUVYRQ","Membre",5881,705
29,0,0,"Challenger II","kelly","#JG222CY9R","Membre",5837,700
30,0,0,"Challenger II","obito","#QCURLUGRJ","Membre",5606,672
31,0,0,"Challenger II","ANTRAX","#2PVRPJ9YY","Membre",5592,559
32,0,0,"Challenger II","cocolotudo","#PRC2Q92C9","Membre",5590,559
33,0,0,"Challenger II","lord frank","#8CLQPVPYL","Membre",5516,551
34,0,0,"Challenger I","karen_♡","#JVV9CLPCQ","Membre",5382,538
35,0,0,"Challenger I","CANEDO A","#RY2UG2PL","Membre",5258,525
36,0,0,"Challenger I","↛ᴊʜᴏɴɴʏ✡","#JGCY2LRV8","Membre",5193,519
37,0,0,"Challenger I","《♤orlando♤》","#G2RJQQJGY","Aîné",5158,515
38,0,0,"Challenger I","marmota","#YULULGV28","Membre",5003,500
