"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,362,40,"Royal Champion","ᴳᵒᵈ『ᴅᴏɴᴛ ᴄʀʏ ™✌","#RGPGQ229C","Глава",9000,4500
2,470,280,"Royal Champion","☃️radioactive☔","#G0PLPYCUL","Соруководитель",9000,4500
3,0,0,"Royal Champion","ȶɦɛ ʍǟɢɨƈ","#JY8G0V898","Участник",9000,4500
4,18,40,"Royal Champion","ツĐѓeẃツ","#Q2J0R90GY","Участник",9000,4500
5,0,0,"Grand Champion","tita","#YLCYJCYRL","Участник",8731,4365
6,150,130,"Grand Champion","vishal","#L2VP822PV","Старейшина",8709,4354
7,57,72,"Grand Champion","KOROSH","#8Y9PPP0J","Старейшина",8652,4326
8,0,0,"Grand Champion","Silent king","#GVYPQVL8","Участник",8643,4321
9,0,0,"Grand Champion","☦︎︎[̸G̸o̸d̸]̸","#9UQ0VVVY0","Участник",8549,4274
10,0,0,"Grand Champion","lonetyper","#9C8L90RUR","Участник",8500,4250
11,34,272,"Champion","shima","#U2ULGLGLQ","Соруководитель",8287,2071
12,0,40,"Champion","ERFAN CR7","#9G2PLULUL","Участник",8145,2036
13,170,120,"Champion","kintaro✌","#9CCVJ2YP0","Участник",8038,2009
14,30,0,"Master III","WINNER","#P0YJRRLGC","Старейшина",7894,1973
15,148,160,"Master III","Stallone","#90C0PC08R","Участник",7801,1950
16,0,0,"Master III","مهیاد","#999CUV00R","Старейшина",7592,1898
17,4,40,"Master III","☃️radioactive☂️","#PY9YCCGUU","Соруководитель",7500,1875
18,32,120,"Master II","✨Ŧhe ĸıng✨","#URP88JGQV","Старейшина",7259,1814
19,276,200,"Master II","&lt;c2&gt;Reza vai","#GPCC089U","Участник",7200,1800
20,102,120,"Master II","cyber_behzad","#8C99V29QQ","Участник",7195,1798
21,79,120,"Master II","hosein","#CYGYU90P","Участник",7180,861
22,107,160,"Master II","VAHID","#UL99P2L8Y","Старейшина",7170,860
23,149,160,"Master II","kave_kabir","#L8CQYP9","Старейшина",7155,858
24,34,120,"Master II","aliboyshahi","#8CR9J8QYU","Участник",7125,855
25,150,200,"Master II","MMD ComeBack :)","#U8UVVG2YG","Старейшина",7060,847
26,0,0,"Master I","معین❤","#PYCUU82G8","Участник",6941,832
27,18,0,"Master I","Omid","#YV8RVJLJJ","Старейшина",6770,812
28,47,40,"Master I","Hesam...♡","#UGY2RUUCQ","Участник",6716,805
29,322,230,"Master I","sleepy","#CVJ22888Q","Участник",6679,801
30,0,0,"Master I","❤️⁩⁦QUEEN⁦❤️","#98G2CP882","Старейшина",6648,797
31,186,160,"Master I","Amir","#LP0YVLVC0","Участник",6615,661
32,132,240,"Challenger III","boy","#U8C90LVQG","Старейшина",6416,641
33,0,40,"Challenger III","amir.bezan","#PUJ20G00R","Участник",6338,633
34,52,0,"Challenger III","meysam","#UJUR0Q09C","Старейшина",6333,633
35,0,0,"Challenger III","ᴋᴏᴋᴀɪɴᴇ❇","#V20J8LRRC","Участник",6307,630
36,205,233,"Challenger III","MANI","#VQ9PGLPJ8","Старейшина",6254,625
37,9,40,"Challenger III","Hosin","#UJQ9PUJPC","Участник",6206,620
38,187,120,"Challenger III","ⓐⓑⓞⓛⓕⓐⓩⓛ","#QUURLCY99","Участник",6123,612
39,0,80,"Challenger III","DARKMODE","#VY22YLJPL","Участник",6092,609
40,0,0,"Challenger II","Mini ᴳᵒᵈ『ᴅᴏɴᴛ ᴄ","#CY0L98CL9","Соруководитель",5860,586
41,36,80,"Challenger II","HAJJ.MAMAD","#CJVU8J9VQ","Участник",5832,174
42,0,0,"Challenger I","Sadra","#CRQ8RR2PP","Участник",5442,163
43,0,40,"Challenger I","MAHAN.WOIF","#9CGUUJJRR","Участник",5424,162
44,0,0,"Challenger I","eblis1101","#JCRPCCJUR","Участник",5270,158
45,0,0,"Challenger I","amir","#CV82U9U0U","Участник",5064,151
46,16,0,"Challenger I","DARSI","#9PQCV8GY0","Участник",5000,150
47,140,0,"Арена 14","شاهرخ","#C9YUYRQVL","Участник",4862,145
48,24,0,"Арена 14","ȶɦɛ ʍǟɢɨƈ3","#82UPRV8UQ","Соруководитель",4600,138
49,0,160,"Арена 11","sub_zero","#VJY9LLCP8","Участник",3486,104
