"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,114,120,"Royal Champion","Chris","#2VY99UJ","Líder",9000,4500
2,106,110,"Grand Champion","B!gbo$$","#822RLQUV","Colíder",8509,4254
3,0,0,"Master II","×××Matador","#8L2JPGCVP","Miembro",7086,3543
4,0,0,"Master I","ZweiÄpfel","#LJC9Y9G","Veterano",6739,3369
5,0,0,"Master I","¦-V-E-N-O-M-¦","#RLPRV88R9","Miembro",6558,3279
6,0,0,"Master I","Arda 1924","#RGU0Q980V","Miembro",6529,3264
7,0,0,"Master I","TS_Titan","#Y0LUR2LY8","Miembro",6503,3251
8,0,0,"Challenger III","&lt;c6&gt;FIKOVA","#8RRL0QR9G","Veterano",6329,3164
9,20,30,"Arena 11","KING-Borsti","#UL0RPVQP0","Veterano",3556,1778
10,0,0,"Arena 9","zVaqu420","#J2QYLGU8P","Miembro",2846,1423
11,60,40,"Arena 8","Никита","#U00RUR29R","Miembro",2455,613
12,0,0,"Arena 6","flotte feder","#VGPPJ9JPU","Miembro",1723,430
13,0,0,"Arena 3","maneli","#VCUU8PJR9","Miembro",965,241
14,0,0,"Arena 3","AvOci","#UPJY28QPV","Miembro",896,224
15,0,0,"Arena 3","The","#UL0RRYJLP","Miembro",814,203
16,0,0,"Arena 2","name","#V20YQ8U99","Miembro",426,106
