"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,76,0,"Royal Champion","Maestro Sebas","#92L982J28","Elder",9000,4500
2,386,0,"Royal Champion","Hairon","#QJ8CCQRQY","Co-leader",9000,4500
3,47,0,"Royal Champion","LUCKYSTRIKE","#8Q0G8VLJP","Co-leader",9000,4500
4,8,0,"Royal Champion","INVICTUS","#2J982YJQ8","Member",9000,4500
5,188,0,"Royal Champion","El-SoCiO","#202R2UP0","Co-leader",9000,4500
6,162,0,"Royal Champion","keviNFR","#2RCPRJYY","Elder",9000,4500
7,8,0,"Royal Champion","Deadshot","#9QV0CJGQG","Elder",9000,4500
8,55,280,"Royal Champion","radar","#2JJUCC9J","Member",9000,4500
9,90,0,"Royal Champion","Neo","#8J9C29P0","Elder",9000,4500
10,169,40,"Royal Champion","MK⚔KING","#GVQYJJ892","Elder",9000,4500
11,60,0,"Royal Champion","InuYasha","#9JY98YL2","Elder",9000,2250
12,82,440,"Royal Champion","iSweeTz","#V0GUG9V09","Elder",9000,2250
13,108,0,"Royal Champion","Asier Guerra","#YRLRLRY","Elder",9000,2250
14,144,480,"Royal Champion","yeahhhh","#CUQG9UQ8C","Elder",9000,2250
15,78,0,"Royal Champion","chichaman","#2GGQJJP00","Elder",9000,2250
16,88,0,"Royal Champion","OwNed","#2LJYVQYJ","Elder",9000,2250
17,184,0,"Royal Champion","Zidane","#R29000VG","Elder",9000,2250
18,32,0,"Royal Champion","Drake","#220PJ0VJ9","Elder",9000,2250
19,202,0,"Royal Champion","MarioVR","#9RUPJRCJG","Elder",9000,2250
20,96,240,"Royal Champion","GEO × VANNY","#2VY0RP8LP","Member",9000,2250
21,206,320,"Royal Champion","GeRoPpA","#LLJ9C20","Elder",9000,1080
22,91,320,"Royal Champion","XxDestroXx","#QLLUUU9Q","Co-leader",9000,1080
23,18,0,"Royal Champion","morganeitor","#Y8G0RUY","Co-leader",9000,1080
24,116,0,"Royal Champion","☠️ivi☠️","#2RVUR9P0J","Co-leader",9000,1080
25,102,0,"Royal Champion","Capitan Úbeda","#2VV8UUYQC","Co-leader",9000,1080
26,98,0,"Royal Champion","Apologi-13","#8R2GP2G9J","Co-leader",9000,1080
27,18,0,"Royal Champion","PsychoGus","#8JQLGJU8","Co-leader",9000,1080
28,62,0,"Royal Champion","Velilla I Blue✌","#GJPQJPQP","Co-leader",9000,1080
29,116,0,"Royal Champion","Striker","#8C29J","Elder",9000,1080
30,64,0,"Royal Champion","هgory sirenه","#890CLUJLV","Elder",9000,1080
31,16,200,"Royal Champion","Dani","#LR8RP0JYP","Elder",9000,900
32,48,0,"Royal Champion","⭐✨Megatron✨⭐","#29VURCUPG","Member",9000,900
33,30,0,"Royal Champion","alex","#8PPJY8VU","Elder",9000,900
34,34,0,"Grand Champion","quinzelle","#JQVY0LCPY","Elder",8815,881
35,212,440,"Grand Champion","JoanOF","#CPJ9RG9Q9","Co-leader",8776,877
36,54,0,"Grand Champion","madowein","#P09PU8PUQ","Elder",8699,869
37,60,0,"Grand Champion","Ulises","#PL0Y8VP9V","Member",8500,850
38,84,360,"Champion","Pinch1","#C8LQ8UJ8P","Elder",8314,831
39,0,0,"Champion","Trufeitor","#2JYJR8YLG","Elder",8218,821
40,24,0,"Champion","Riuyi","#2U9J9G88","Elder",8114,811
41,0,0,"Champion","JaviNG","#R2JVV02","Co-leader",8094,242
42,52,0,"Champion","ozoozu","#8GYJQ28QU","Co-leader",8056,241
43,84,280,"Champion","Febers5","#JLRUP9CRY","Leader",8022,240
44,134,0,"Champion","@Jorge_14hz","#8RULGV9J","Elder",8017,240
45,92,0,"Master III","Joselu","#20PVJG2U2","Elder",7873,236
46,144,360,"Master III","fer","#QQPRP9U2P","Co-leader",7802,234
47,94,240,"Master III","zach","#Y8P00PR8","Member",7741,232
48,80,280,"Master III","Iago","#RJC8228LL","Elder",7532,225
49,0,0,"Master II","Ferrus","#9G89GL8CU","Elder",7063,211
50,0,40,"Challenger III","MiniFebs","#CRGUPGQU8","Member",6037,181
