"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,334,20,"Champion","whiteASrice","#988GC298","Chef",8147,4073
2,233,0,"Champion","THOR","#YQUJGUV8","Chef adjoint",8039,4019
3,64,0,"Master II","Жирный Мэлникс","#9V8RQLQ9V","Aîné",7030,3515
4,0,40,"Master I","Pomerancik","#YCQ0Q990G","Aîné",6937,3468
5,184,330,"Master I","masta mitole","#8JUYU08Y","Chef adjoint",6770,3385
6,168,240,"Master I","THOR2","#VYUC2UYJY","Membre",6678,3339
7,171,270,"Challenger III","A_amorosT","#V8R2J0VG0","Membre",6307,3153
8,28,40,"Challenger III","miggy","#PRJVVRPLC","Aîné",6190,3095
9,0,0,"Challenger II","owen","#VV08UJ0R","Membre",5826,2913
10,0,0,"Challenger I","FORTgame","#CJ80RL9L0","Membre",5365,2682
11,0,0,"Challenger I","kp","#2GJ9YRRLV","Chef adjoint",5304,1326
12,0,0,"Challenger I","Клэшер","#UC8VCPYLG","Membre",5148,1287
13,0,0,"Challenger I","yaser rip","#VUQL9GP99","Membre",5111,1277
14,280,70,"Arène 13","Neymar 11","#UG0YR9Y8Q","Membre",4500,1125
15,56,98,"Arène 12","shuiii","#UYURL8CQR","Membre",3997,999
16,0,0,"Arène 11","navnav","#QJG9QLGRU","Membre",3524,881
17,0,0,"Arène 9","randi40","#UP8P8ULUR","Membre",2807,701
18,105,330,"Arène 9","trafilgard_law","#200YVULRC9","Membre",2665,666
19,0,0,"Arène 7","mixsan","#VRVQY2PPY","Membre",2130,532
20,14,110,"Arène 7","Pau Marc","#CPVUV8LGR","Membre",2057,514
21,0,0,"Arène 6","butters","#VLPPVJ9L2","Membre",1636,196
22,0,0,"Arène 6","omar","#U9YR8PUPY","Membre",1600,192
23,0,0,"Arène 5","MrSamurai","#VUJRGC980","Membre",1449,173
24,35,60,"Arène 5","James m","#U8QPVQ2PP","Membre",1342,161
25,66,140,"Arène 5","Emon","#VUGVRGRJC","Membre",1300,156
26,0,0,"Arène 4","Ollie","#VRYLLJUGY","Membre",1127,135
27,0,0,"Arène 4","@rOn","#ULJUYQCPY","Membre",1122,134
28,10,0,"Arène 4","SEppE","#UQ9G8YR8G","Membre",1038,124
29,0,0,"Arène 4","nojuse","#VU8LLGJCR","Membre",1002,120
30,0,0,"Arène 4","CorruptX","#UYV920820","Membre",1000,120
31,0,0,"Arène 4","zani","#UQPY8RL0L","Membre",1000,100
32,20,20,"Arène 3","נתנאל המלך","#UG2P09090","Membre",889,88
33,0,0,"Arène 3","m.siyam","#VUQ8L98C0","Membre",737,73
34,0,0,"Arène 3","Shankar","#VRLUR0P2Q","Membre",691,69
35,0,0,"Arène 3","DM0953627","#UQCCL9CPR","Membre",600,60
36,0,0,"Arène 2","Malek king","#UGQQ98C8U","Membre",553,55
37,0,0,"Arène 2","OLIWIER OG","#VJPVQL2YJ","Membre",445,44
38,0,0,"Arène 2","hyrgbyg","#RQ2RL0Y9V","Membre",420,42
39,0,0,"Arène 2","XDPRIMEXL","#VCGCJVR9R","Membre",411,41
40,0,0,"Arène 2","ELIAS1234","#VLYR282VQ","Membre",347,34
41,0,0,"Arène 2","j_mark","#UQLJ8QLJQ","Membre",304,9
42,0,0,"Arène 1","skibidi ohio r","#VQGY8JR22","Membre",234,7
43,0,0,"Arène 1","coolkidnmdk","#UL2UUV09P","Membre",191,5
44,0,0,"Arène 1","buntownik frane","#VQQUCYLRR","Membre",181,5
45,0,0,"Arène 1","LegionKn1","#VQ8GVR22J","Membre",123,3
46,0,0,"Arène 1","Jazmin Johhson","#VRVY002YR","Membre",51,1
47,0,0,"Arène 1","rayo","#UL9Q2VL99","Membre",30,0
48,0,0,"Arène 1","King of kong","#ULQGUCGGG","Membre",0,0
49,0,0,"Arène 1","Aston_11","#VVG09CQP2","Membre",0,0
50,0,0,"Arène 3","Mr.Im him","#VGP2QJJ0V","Membre",644,19
