"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,182,0,"Royal Champion","⚜️Don Evelio⚜️","#ULUVJQU8","Člen",9000,4500
2,278,0,"Grand Champion","Eduardo L","#Y8QJRY28","Co-Leader",8645,4322
3,54,120,"Grand Champion","MANDO","#UJC98VQV","Elder",8626,4313
4,66,40,"Grand Champion","VARGAS UCHIHA","#2888C20","Co-Leader",8588,4294
5,104,20,"Champion","San-190","#2CRJJP2G2","Člen",8330,4165
6,112,0,"Champion","Goku_VF_0709","#889LGJYRY","Člen",8116,4058
7,58,0,"Master III","JD","#VY00PGPC8","Člen",7826,3913
8,10,0,"Master III","#Levi♡Briceño♤","#LC2VJ0PY9","Člen",7782,3891
9,54,0,"Master III","jimmbo","#8YYU0QUUP","Co-Leader",7758,3879
10,98,240,"Master III","Donkan Antony","#VCC2PG2P","Člen",7736,3868
11,0,0,"Master III","gerzon_cr","#VU90JG8","Člen",7701,1925
12,26,80,"Master III","mike2244","#CCVLCYUUU","Člen",7689,1922
13,289,0,"Master III","☆☆robert☆☆","#9UCGQUPR","Leader",7685,1921
14,0,40,"Master III","l diego","#9UV8PGG","Člen",7645,1911
15,139,0,"Master III","Walter sp","#YC9Q9V2","Člen",7640,1910
16,114,168,"Master III","☆[JUSTIN]☆","#Y82UV8JJ","Člen",7624,1906
17,10,40,"Master II","Batalo","#2C8CPC28","Člen",7433,1858
18,46,120,"Master II","_juanchax_","#9RCVV8LUL","Člen",7426,1856
19,92,240,"Master II","Mazá","#98LP9Q2U","Člen",7389,1847
20,62,60,"Master II","FENIX","#QG8V08UJP","Člen",7368,1842
21,18,0,"Master II","Canserbero","#9CP0G0V0V","Člen",7265,871
22,8,80,"Master II","CARSTRANGE23","#UQUG9C80C","Člen",7242,869
23,0,0,"Master II","fjoan16","#98LCPP22G","Člen",7238,868
24,182,0,"Master II","eldorado","#2YLR808RY","Elder",7234,868
25,0,0,"Master II","POLLO.CR","#28RYRPLLQ","Člen",7229,867
26,34,40,"Master II","Fonse_CR","#R020GP0QP","Člen",7212,865
27,0,0,"Master II","Depredador cr","#P88YL8Q09","Co-Leader",7172,860
28,0,160,"Master II","Anahi","#CQCJ0CRYL","Člen",7151,858
29,40,160,"Master II","Derek11","#JR2UPGL9P","Člen",7145,857
30,144,200,"Master II","camaronchino","#GYVUQ9YV","Člen",7142,857
31,74,0,"Master II","EØWINTIAX♤","#RYVVQQPRR","Člen",7096,709
32,0,0,"Master II","gabriel=45","#LPCQ28UCJ","Člen",7076,707
33,0,0,"Master II","Josh","#G0VYURRLG","Člen",7073,707
34,46,80,"Master II","Naox","#229229JJ","Člen",7070,707
35,206,440,"Master II","ROMARY","#CUV0VVCP2","Člen",7064,706
36,0,120,"Master II","Richard.H.R","#8GG0GRG2P","Člen",7030,703
37,15,80,"Master II","leo","#2J0CP2VC2","Člen",7017,701
38,0,0,"Master II","SIG SAUER","#2Y28QRQLJ","Elder",7004,700
39,0,40,"Master I","Espiritu santo","#LGU08LUR2","Člen",6815,681
40,40,120,"Master I","Alejo_pv14","#PYYJLQG09","Člen",6719,671
41,128,160,"Master I","Kevin","#V90LJ0YG","Člen",6680,200
42,46,80,"Master I","mono døpado","#LJVU08R2G","Člen",6645,199
43,96,200,"Master I","sexbase","#2C228JQVG","Člen",6567,197
44,0,0,"Master I","daniyez","#9Q99PLL0J","Člen",6525,195
45,320,0,"Master I","Daniel CA","#U89RU00UP","Člen",6503,195
46,0,0,"Challenger III","Steven YTツ","#YUP290JLU","Člen",6464,193
47,229,40,"Challenger III","HAD3S","#QJG9U29VY","Člen",6372,191
48,16,0,"Challenger III","Fafiiiiii","#J892RR90V","Člen",6039,181
49,118,240,"Challenger I","DENNIS-TICO","#YYY8C09CR","Člen",5432,162
