"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Old Blue","#8G8RCCQG","كبير",8539,4269
2,88,0,"Champion","Sir Lancealot","#922GGG0Y","القائد",8173,4086
3,68,80,"Master III","Shifty","#P02G0UR2","قائد مساعد",7813,3906
4,0,0,"Master II","brandonsimple2","#2YPV9C02C","عضو",7073,3536
5,0,40,"Master I","BhAgYeSh","#YJYQU9LR","كبير",6917,3458
6,68,0,"Master I","Alli-Star","#J9CYYUU9","قائد مساعد",6631,3315
7,0,0,"Master I","Mano","#2C0UPPQUU","عضو",6557,3278
8,0,0,"Challenger III","Australia","#8QYQJG8L","قائد مساعد",6391,3195
9,0,0,"Challenger III","dklaw","#Y9JGQVRL","قائد مساعد",6312,3156
10,38,0,"Challenger III","Тимур","#2LJUJU92","عضو",6058,3029
11,0,0,"Challenger III","prinsesitaUwU","#G2J0G229G","عضو",6027,1506
12,38,70,"Challenger II","Omega11","#82982UVR8","قائد مساعد",5886,1471
13,0,0,"Challenger II","kot","#QUGVQ8LYQ","قائد مساعد",5515,1378
14,0,0,"Challenger II","boss dad","#890VGQ9R8","قائد مساعد",5500,1375
15,0,0,"Challenger I","Bobafett","#VYCVR2V0","عضو",5392,1348
16,0,110,"Challenger I","Mariana","#PLQCJRV9","كبير",5335,1333
17,0,0,"Challenger I","Max","#8CGCR2QU","عضو",5216,1304
18,0,0,"Challenger I","SpartanBriXx•YT","#8GRR08Q98","كبير",5094,1273
