"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,76,0,"Master III","Мансур","#VR90YYY2","Member",7500,3750
2,0,0,"Master II","luka","#829UY8Q8V","Member",7485,3742
3,166,80,"Master II","スイッチ","#2ULLU900","Member",7331,3665
4,0,0,"Master II","ZORO","#8GJLLQQJ8","Elder",7000,3500
5,0,0,"Master I","Horror152","#2UPVYC9YG","Leader",6850,3425
6,0,0,"Master I","Feim","#9LPCU0PP","Co-leader",6766,3383
7,0,0,"Master I","kristps","#Q9LG0RGQR","Member",6748,3374
8,74,40,"Master I","anonymous","#CYCR0RYP","Member",6615,3307
9,0,0,"Master I","Ratiris","#U08JQQYRQ","Member",6593,3296
10,0,0,"Challenger III","fair fight","#PG8CY29J","Member",6372,3186
11,196,200,"Challenger III","Senator","#ULY2YJRGU","Member",6081,1520
12,0,80,"Challenger III","soltan...","#CUU02PV89","Co-leader",6069,1517
13,284,123,"Challenger II","Stanley","#ULYUQ99LC","Elder",5823,1455
14,264,214,"Challenger II","Tanya dEmil","#UQ9CC82YG","Member",5602,1400
15,0,20,"Challenger I","Павел","#92C9JVG80","Elder",5453,1363
16,0,159,"Challenger I","TUCHI","#8CGVVLP2R","Member",5209,1302
17,0,0,"Challenger I","АМОГУС","#L8GPYCPPC","Member",5093,1273
18,212,108,"Arena 14","Var1","#V909URL9L","Member",4905,1226
19,0,0,"Arena 14","БАТЯ007","#2C2L2C02P","Member",4700,1175
20,0,0,"Arena 13","Jonny","#VPGJ9R8PP","Elder",4360,1090
21,0,7,"Arena 13","MD RABBI HASAN","#88YG02JG0","Member",4320,518
22,0,0,"Arena 13","Bannana","#89QU989G0","Member",4257,510
23,99,80,"Arena 12","Даниил","#VCGUY9PCJ","Member",4090,490
24,8,32,"Arena 12","Огнеборец","#R028UGUG8","Member",4084,490
25,104,200,"Arena 11","$@$#i","#VPJC822GJ","Member",3678,441
26,48,60,"Arena 9","angel","#VVQR09QRC","Member",2739,328
27,0,0,"Arena 9","RAM","#VVG9JUUC9","Member",2636,316
28,49,120,"Arena 9","LESHAXUILO338","#U9U0JVGG0","Member",2600,312
29,32,90,"Arena 9","SSSS","#2008P99Y02","Member",2600,312
30,137,150,"Arena 8","Антон","#V20G89YGV","Member",2451,294
31,92,90,"Arena 8","sigmaTOP","#UL99P9G8Y","Member",2416,241
32,22,60,"Arena 8","Raul","#VLR2GLLCY","Member",2398,239
33,0,0,"Arena 7","Tajik","#V29QQ9JGJ","Member",2142,214
34,121,110,"Arena 7","gyhb","#VJ9YCUJ80","Member",2120,212
35,0,0,"Arena 7","Тугай","#Y9JRRP9RU","Member",2029,202
36,0,0,"Arena 7","Shapira","#UQUCV98GP","Member",2002,200
37,0,0,"Arena 6","Juv1es","#VLYLQ89GR","Member",1969,196
38,0,0,"Arena 6","гоголь","#UL9RQ9PVJ","Member",1947,194
39,79,20,"Arena 6","motya","#VQPYGCUUP","Member",1940,194
40,46,0,"Arena 6","psina","#UYPJGQVYL","Member",1732,173
41,21,20,"Arena 6","BILLI","#V9RQ9R0JC","Member",1709,51
42,14,20,"Arena 6","KiNG","#VUYJ928VY","Member",1632,48
43,0,0,"Arena 6","axyet3000","#UG2YVRVP8","Member",1606,48
44,0,0,"Arena 6","Zxcbaxa","#UYG2GUQ92","Member",1600,48
45,39,40,"Arena 5","Wenom_GG","#V8R9L9J2Y","Member",1518,45
46,0,0,"Arena 5","ODIN","#UPRRQR8GQ","Member",1506,45
47,0,0,"Arena 5","TOTEM","#ULQPPC9L9","Member",1454,43
48,0,0,"Arena 5","fighterjet","#UYR98VCVV","Member",1420,42
49,2,30,"Arena 11","DARK","#CPPJUVU2P","Member",3570,107
