"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","yuma","#9PGGR82J","Anziano",9000,4500
2,0,0,"Master III","TKRN","#YYJRV9YJ","Capo",7828,3914
3,0,0,"Master III","ウミナリ","#YLC9PPYV","Anziano",7704,3852
4,0,0,"Master III","Fe_鉄","#2URG9088Q","Membro",7618,3809
5,0,0,"Master II","エリンギё","#PYLJUP20L","Membro",7288,3644
6,0,0,"Master II","ハルイド・メイウェザー","#28GGJ2GRJ","Anziano",7277,3638
7,0,30,"Master II","唯神","#2VLLQYCQL","Membro",7208,3604
8,0,0,"Master II","ファランクス","#LQJC8LU","Anziano",7090,3545
9,0,0,"Master II","MONSTER","#LVPJ09R0","Membro",7005,3502
10,0,0,"Master I","mAsato'n*♬೨̣̥","#CCQ2YJGU","Membro",6833,3416
11,0,0,"Master I","guievans","#9U8LLCYPU","Membro",6647,1661
12,0,0,"Challenger II","黄金騎士たてろ","#Y2JU8YR8","Co-capo",6515,1628
13,0,0,"Challenger III","るー","#J0GJYUUP","Anziano",6495,1623
14,0,0,"Challenger III","べろべーろ怪人","#2QRP8JGQ0","Membro",6416,1604
15,0,0,"Challenger III","あまえび","#PLJURJ2CJ","Membro",6383,1595
16,0,0,"Challenger III","ヒジリ","#2CLRGC9C2","Anziano",6379,1594
17,0,0,"Challenger III","たけと","#229UUUP00","Membro",6259,1564
18,0,0,"Challenger III","マイジャグ4","#PCYY9CCJP","Membro",6248,1562
19,0,0,"Challenger III","せたぴょん","#R88LJQGP","Anziano",6205,1551
20,0,0,"Challenger III","どらげない","#C2G2LLQR","Membro",6170,1542
21,0,0,"Challenger III","Tayler","#GJ89UV0R","Co-capo",6138,736
22,0,0,"Challenger III","ゆいと","#8LRU8RQLY","Membro",6120,734
23,0,0,"Challenger III","ごうせる","#P2U8UPGL","Membro",6102,732
24,0,0,"Challenger III","pekham","#QVQCQ0QC","Co-capo",6036,724
25,10,0,"Challenger III","よしゆ","#2RCRU0U0J","Membro",6030,723
26,0,0,"Challenger II","らいちゅう","#22VGVVLRU","Membro",5935,712
27,0,0,"Challenger II","メンチ","#9GRVYRG8","Co-capo",5907,708
28,0,0,"Challenger II","金剛","#Y20QY0PP","Membro",5780,693
29,0,0,"Challenger II","たんくま","#C808CJL2","Anziano",5722,686
30,10,0,"Challenger II","いしい","#P8UVLRLQP","Membro",5703,684
31,0,0,"Challenger II","けらけら","#JV0R2UYG","Anziano",5699,569
32,0,0,"Challenger II","HIKARU","#R09VJCJJ","Membro",5656,565
33,0,0,"Challenger II","ナタデココ","#R0VG2UVY","Anziano",5646,564
34,0,0,"Challenger II","IV","#9Q2CJPG08","Membro",5636,563
35,0,0,"Challenger II","++のりまき++","#PQ8QLV8VQ","Membro",5611,561
36,0,0,"Challenger I","土竜","#2U2PGCCJC","Anziano",5476,547
37,0,0,"Challenger I","アルムおんじ","#290P98PQQ","Membro",5414,541
38,0,0,"Challenger I","ガブリゑル","#2JJU29V00","Membro",5366,536
39,0,0,"Challenger I","ガブリゑル","#2VPJRUUQC","Membro",5088,508
40,0,0,"Challenger I","わかば","#R8GGYLLY","Anziano",5061,506
41,0,0,"Arena 14","Rgrey","#9YG9008V","Anziano",4941,148
42,0,0,"Arena 13","コンクリートマン","#YLY9Y9U2","Co-capo",4430,132
43,0,0,"Arena 12","五位堂のゲッツェ","#8LLJ9JYJQ","Membro",4085,122
44,0,0,"Arena 13","Bob","#R9PVQVRP","Anziano",4468,134
45,0,0,"Arena 14","As","#8UYYU9VCJ","Anziano",4658,139
