"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,578,0,"Royal Champion","kaVeh","#2L2RJVGR","Leader",9000,4500
2,0,0,"Grand Champion","mahdi","#2UJYR98","Co-leader",8530,4265
3,763,0,"Champion","m.a","#QY0PGVYV","Co-leader",8372,4186
4,198,0,"Champion","hUnTeR","#L2Y9CGP0","Co-leader",8335,4167
5,243,40,"Champion","GLADIATOR","#Q8QL8PQ","Co-leader",8297,4148
6,104,0,"Champion","❤️","#PYJRPR8","Member",8247,4123
7,232,380,"Champion","mociix","#28LL8J2PG","Member",8117,4058
8,558,640,"Champion","احسان","#VY0PRL22","Elder",8092,4046
9,0,0,"Master III","principe","#8LY8YRRQ9","Member",7724,3862
10,110,40,"Master III","meysam","#L0VCPYPJ","Elder",7704,3852
11,0,0,"Master III","MAXPAYNE","#2Y8LPRYPU","Elder",7678,1919
12,0,0,"Master III","wolf","#URRP9QU","Elder",7624,1906
13,0,0,"Master III","legyőzhetetlen","#2PY2UPYQV","Elder",7560,1890
14,0,0,"Master III","radin","#P9VP80GUP","Member",7532,1883
15,128,0,"Master III","goldenson","#J992LQY","Elder",7526,1881
16,256,480,"Master II","Nikolas","#P0G8CY080","Elder",7466,1866
17,0,0,"Master II","mohammad","#J0YJCJJG","Member",7371,1842
18,0,0,"Master II","iman","#PVYQ8C8R","Member",7350,1837
19,0,0,"Master II","Rommel_ R","#20GC20PQY","Co-leader",7316,1829
20,0,0,"Master II","saeed","#UCC8YJQY","Elder",7300,1825
21,30,40,"Master II","king Farshid","#29QUVVVPG","Co-leader",7275,873
22,98,560,"Master II","mojili","#YP880CJQ9","Elder",7240,868
23,186,240,"Master II","AmiR","#RQVP02QP","Member",7156,858
24,0,0,"Master II","fallangel","#GVLPLQQVR","Member",7117,854
25,140,320,"Master II","sheykh hamed","#QJCR9QRYG","Co-leader",7114,853
26,0,0,"Master II","⚡️Kasra⚡️","#9JLCU9PC","Co-leader",7084,850
27,0,0,"Master II","wozard","#20UVRRCYC","Member",7064,847
28,0,0,"Master II","lord_fa","#PPVJQR2R","Co-leader",7059,847
29,113,0,"Master II","♥️farzaneh♥️","#YUGCV088R","Co-leader",7029,843
30,0,0,"Master II","MOHSEN","#U2CULR","Member",7006,840
31,230,320,"Master II","payam","#PUVUJ9VU8","Member",7000,700
32,24,80,"Master II","AMIR VOLF_CR","#L0JVR9Q0V","Member",7000,700
33,34,200,"Master I","Ali","#8JP829V8V","Elder",6881,688
34,0,0,"Master I","elnaz","#PYYGJCCQ0","Elder",6848,684
35,0,0,"Master I","Hamed4D","#8Q9PV28YQ","Member",6788,678
36,0,0,"Master I","&lt;c4&gt;Mohamad","#PUVYLJ0","Co-leader",6773,677
37,0,0,"Master I","Mjeb","#YPU9QJP2","Member",6722,672
38,0,0,"Master I","MAHDI","#GYCLPCVGR","Member",6613,661
39,0,0,"Master I","Ddarkness","#920JU8JU","Member",6500,650
40,84,360,"Challenger III","erfan","#8J999C","Member",6445,644
41,0,0,"Challenger III","MOHAMMAD NOORI","#90Y22L","Member",6339,190
42,0,0,"Challenger III","Mahdiyar","#YYG0GPRV","Member",6328,189
43,0,0,"Challenger III","EVIL EYES","#8RJQ9Q","Member",6294,188
44,34,160,"Challenger III","amir.h","#QPCPGJ09Y","Member",6249,187
45,212,40,"Challenger III","Acpt","#CCV9GP0YU","Member",6248,187
46,0,0,"Challenger III","1xamyr","#V0Y08220","Member",6000,180
47,363,613,"Challenger II","☆MAHDI☆","#929VY0QQ","Member",5879,176
48,0,0,"Challenger I","amirreza","#J0LPRC0CR","Member",5243,157
49,67,264,"Challenger I","ERFAN","#U2RCCC2YU","Member",5030,150
