"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","LUSTY...","#28RGJ89RR","قائد مساعد",8334,4167
2,10,0,"Champion","Anil","#8P02G9VU2","قائد مساعد",8291,4145
3,0,0,"Champion","CyborG","#22PRLRJPP","القائد",8226,4113
4,0,30,"Champion","Utsav","#2CCGYJP9R","قائد مساعد",8000,4000
5,10,0,"Master III","grim77","#Y82GYJJUV","قائد مساعد",7988,3994
6,0,0,"Master III","Beenanil","#8PY9LGCUL","قائد مساعد",7712,3856
7,10,0,"Master III","knightking","#8828PJ9GJ","قائد مساعد",7510,3755
8,0,0,"Master II","crasher","#PV0CGUQ","قائد مساعد",7095,3547
9,0,0,"Master II","KBCobra","#2GRVLGRRR","قائد مساعد",7030,3515
10,0,0,"Master I","Lucifer","#2UGLY90Q2","قائد مساعد",6816,3408
11,0,0,"Master I","N@veeN 9","#8QRYRJG90","عضو",6665,1666
12,0,0,"Challenger III","keny","#2VV09LYY","عضو",6330,1582
13,0,0,"Challenger III","seekNdestroy","#2YYJP8JLP","كبير",6330,1582
14,0,0,"Challenger III","Abhay","#92P20PCL","عضو",6180,1545
15,0,0,"Challenger II","Keyz","#CC2VC9VPV","عضو",5948,1487
16,0,0,"Challenger II","Yogesh","#2RL8YC2YP","قائد مساعد",5601,1400
17,0,0,"Challenger II","mogo","#2LQ0PCRQ8","عضو",5500,1375
18,0,0,"Challenger I","be aware","#2C8J098CY","عضو",5313,1328
19,0,0,"Challenger I","Wonder King","#8L0ULG9PC","عضو",5251,1312
20,0,0,"Challenger I","OpTimus","#208QPLGVL","قائد مساعد",5241,1310
21,0,0,"Challenger I","cyanide","#2GJ00RU0P","قائد مساعد",5215,625
22,0,0,"Challenger I","NEPO ALIYAN","#2RR80YY2C","قائد مساعد",5211,625
23,0,0,"Challenger I","ranzan","#UYQ2PG2P8","قائد مساعد",5117,614
24,0,0,"Challenger I","DJ nAtH","#2JQR2VR9Q","عضو",5031,603
25,0,0,"Challenger I","$$","#UVJCJL0RV","عضو",5024,602
26,0,0,"الساحة 14","alex's_bro","#JUC99GQL2","عضو",4817,578
27,0,0,"الساحة 14","Rafael","#R2VQVQGLQ","كبير",4813,577
28,0,0,"الساحة 14","op gamer","#GVCVCJ0UC","عضو",4763,571
29,0,0,"الساحة 13","ash11","#VLJ0GCJC0","عضو",4437,532
30,0,0,"الساحة 12","Krish","#UYVUPU290","عضو",3953,474
31,0,0,"الساحة 11","qtjm","#CVR8PU88Q","عضو",3496,349
32,0,0,"الساحة 9","SuperSusjunior","#UUJJU9CRJ","عضو",2940,294
33,0,0,"الساحة 9","Mats","#CV0JQJ08L","عضو",2786,278
34,0,0,"الساحة 9","Baki_15s","#ULC2YG92J","عضو",2665,266
35,0,0,"الساحة 8","sovioror","#ULVG2Y09Y","عضو",2538,253
36,0,0,"الساحة 8","goannhs","#UGPYGJCCY","كبير",2367,236
37,0,0,"الساحة 7","Naruto","#VG0R8JV0R","عضو",2136,213
38,0,0,"الساحة 7","friedbacon456","#U90YP2VPU","عضو",2030,203
39,0,0,"الساحة 6","BARZAN19","#UUP22UYVJ","عضو",1939,193
40,0,0,"الساحة 6","vincent","#VJ099RCGU","عضو",1845,184
41,0,0,"الساحة 6","mr legend YT","#U0J092GRR","عضو",1787,53
42,0,0,"الساحة 6","bob","#VP8PVLY9R","عضو",1753,52
43,0,0,"الساحة 6","A S R","#U2YP8GCRU","عضو",1721,51
44,0,0,"الساحة 5","lol","#U2PJJ0LJR","عضو",1392,41
45,0,0,"الساحة 4","supercell","#PR9RPGV2V","عضو",1202,36
46,0,0,"الساحة 4","StarDEŁTA","#V002VU8Y8","عضو",1069,32
47,0,0,"الساحة 11","swan","#2GJ282Y82","قائد مساعد",3538,106
48,0,0,"الساحة 12","Rajiv Rajput","#PY22YP9Y","قائد مساعد",4164,124
49,0,0,"الساحة 12","Barani","#2RU2V9GRU","قائد مساعد",4001,120
50,0,0,"الساحة 12","Ninja","#89CV2GCPR","قائد مساعد",4001,120
