"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","&lt;c6&gt;Edu2rd0jr","#Q9L0QY2YU","Leader",8229,4114
2,0,0,"Master III","Leo","#RJV22PJG9","Co-Leader",7620,3810
3,0,0,"Master III","☆ESCANOR☆","#PL0Q980QU","Elder",7530,3765
4,22,0,"Master II","Carlos El Pro","#9YYQU8R9Y","Člen",7396,3698
5,124,33,"Master II","EduAndrade88","#8QQ0CQLRL","Člen",7228,3614
6,0,0,"Master II","ӾӾӾ匚卄ㄩ卩卂ㄥㄖӾӾӾ","#Y9J0CVP2U","Člen",7160,3580
7,98,10,"Master II","ÑENGO RG4L","#VJ0PCCCG","Člen",7144,3572
8,0,0,"Master II","itachoxd23","#8PP2909VY","Člen",7141,3570
9,18,20,"Master II","Jhønny :v","#8UJVV9VLY","Člen",7094,3547
10,0,0,"Master II","PUCCA","#CVU0LQYLR","Člen",7000,3500
11,0,0,"Master II","日本帝国","#JQCPCQULP","Člen",7000,1750
12,0,0,"Master I","Destructor26","#8G0P2UJ98","Člen",6977,1744
13,0,20,"Master I","anthxx:)","#99P8GLJQU","Člen",6901,1725
14,11,30,"Master I","Santiago","#R8QR0YJQ","Člen",6844,1711
15,0,0,"Master I","Ruben","#UV9YQLCYC","Člen",6729,1682
16,0,0,"Master I","Henry peñaloza","#9LLVLLVC9","Člen",6613,1653
17,0,0,"Master I","MO/DÄVÎD^^","#PVLP8LJJ9","Člen",6563,1640
18,0,0,"Master I","sapos","#UPYJ0PRPL","Člen",6530,1632
19,0,0,"Challenger III","ariel","#9UC0RY09V","Člen",6403,1600
20,0,0,"Challenger III","Vecterox","#288P0JGUC","Člen",6316,1579
21,0,0,"Challenger III","andresito","#CCCCJV8U0","Člen",6282,753
22,0,0,"Challenger III","normie","#J2L82VV0P","Člen",6239,748
23,0,0,"Challenger III","joshxx:)","#J9QR0LL0C","Člen",6173,740
24,0,0,"Challenger III","elkinyt","#CGPL82R8Q","Člen",6143,737
25,0,53,"Challenger III","ekcheka","#CV2RCJGQU","Člen",6035,724
26,0,0,"Challenger III","marco y snahy","#9CJPGQV28","Člen",6030,723
27,0,0,"Challenger III","Spartano","#YJY2JJV88","Člen",6025,723
28,0,0,"Challenger II","ARIEL360","#LYCPV080Y","Člen",5920,710
29,0,0,"Challenger II","J.A.C","#PR90GJ2GV","Člen",5891,706
30,0,0,"Challenger II","The C.R.O","#9YJRURLLG","Člen",5857,702
31,0,0,"Challenger II","dead","#RL2QJ0JGY","Člen",5855,585
32,0,0,"Challenger II","☠️KRATOS☠️","#CLGRPYC0C","Člen",5849,584
33,0,0,"Challenger II","MVP_IRONCITO","#L9UCYRU88","Člen",5834,583
34,0,0,"Challenger II","RichardJoao","#JP9YPLQ8V","Člen",5811,581
35,0,16,"Challenger II","david","#CUQ8J0CRY","Člen",5696,569
36,0,0,"Challenger II","RG4~ANDERSON","#VJVL90GLY","Člen",5693,569
37,12,44,"Challenger II","SEBAS","#J8QUQ090G","Člen",5656,565
38,0,0,"Challenger I","Ronaldavid","#2LC9P88QU","Člen",5435,543
39,0,0,"Challenger I","el pto alv :v","#GQ8989RYR","Člen",5431,543
40,0,16,"Challenger I","edu","#UPRYRVUYL","Člen",5414,541
41,0,3,"Challenger I","julianxd","#CUPJLRYUL","Člen",5381,161
42,0,40,"Challenger I","xXDeRickXx","#J8V9V2RUV","Člen",5371,161
43,0,0,"Challenger I","Leo","#JY9YLLUJG","Člen",5271,158
44,0,0,"Aréna 14","JackFJP7","#2PQJQ80V9","Člen",4699,140
45,0,0,"Aréna 12","Dreadsig","#VPV2L8LCP","Člen",4043,121
46,0,0,"Aréna 11","Andrezzz","#8P9Q08UR9","Člen",3401,102
47,0,0,"Aréna 10","XNX ALEX","#UPJRRQCUU","Člen",3287,98
48,0,0,"Aréna 8","1234","#UVRLURLYL","Člen",2380,71
49,0,0,"Aréna 7","Alexa","#VJRVR9LP2","Člen",2065,61
50,0,0,"Aréna 6","Mayerli♡","#UVU2R0U00","Člen",1733,51
