"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,435,0,"Royal Champion","Hiccup","#2CPR8P88C","Ancião",9000,4500
2,205,0,"Royal Champion","anpuen415","#2U2R982J9","Membro",9000,4500
3,60,0,"Royal Champion","grateful","#P8PJ28P","Colíder",9000,4500
4,294,0,"Royal Champion","TheCus","#9QYU99PQ","Ancião",9000,4500
5,399,0,"Royal Champion","⎈N̸E̸C̸R̸O̸⎈","#2CLVPY2G","Colíder",9000,4500
6,178,0,"Royal Champion","catslayer","#CGQQ2Q22","Lider",9000,4500
7,18,80,"Grand Champion","Foxington","#PQU0VPP","Ancião",8694,4347
8,163,0,"Grand Champion","Winks","#2QRPVCLGJ","Ancião",8685,4342
9,115,0,"Grand Champion","Sizard","#2JVQVR0GJ","Colíder",8671,4335
10,314,520,"Grand Champion","bacisiz","#L9URP8R8C","Ancião",8637,4318
11,96,0,"Grand Champion","⭐Miss⭐Vince⭐","#8R888C2R","Colíder",8594,2148
12,316,560,"Grand Champion","sgumke","#2C89GG0Y","Ancião",8562,2140
13,28,0,"Grand Champion","Auz970zy22","#QRG0VQVJ","Ancião",8500,2125
14,70,360,"Grand Champion","Ace","#99L808LPG","Membro",8500,2125
15,178,320,"Champion","Shadow 5000","#P8VLGGJJU","Membro",8351,2087
16,184,0,"Champion","vinnybrfc","#8PQ2Y0YJ","Colíder",8254,2063
17,126,0,"Champion","Garrett Clan","#28V2J8LYV","Colíder",8204,2051
18,284,0,"Champion","Alex","#2PPQ2Y2C","Ancião",8117,2029
19,24,0,"Champion","GEOFF","#RYQG2P8Y8","Ancião",8068,2017
20,106,0,"Champion","The Spaniard","#GJPUPYV9","Ancião",8060,2015
21,184,0,"Champion","John","#P9CUJGU8","Colíder",8033,963
22,24,0,"Champion","AL£X","#YYULYL88Y","Membro",8030,963
23,198,0,"Master III","michonne","#8VCQYRCC8","Colíder",7830,939
24,60,80,"Master III","Lawrjohn15","#LCC8CG","Membro",7822,938
25,164,480,"Master III","Dave","#99YP08GY0","Membro",7802,936
26,30,40,"Master III","David_G1","#YCU29LG2G","Membro",7689,922
27,258,640,"Master III","SÏD","#PGLP2UV9","Colíder",7595,911
28,108,0,"Master III","charlie","#82RQ2UGR0","Ancião",7561,907
29,194,0,"Master III","M.I.P.H.I.A","#RUU29V09","Ancião",7537,904
30,268,440,"Master II","Dripped_Lvcid","#G02VPQ0Y9","Membro",7431,891
31,397,560,"Master II","Jamma","#9022LYG2","Membro",7371,737
32,38,80,"Master II","lawson86","#Y8R00LVR9","Membro",7294,729
33,500,0,"Master II","InsaneTreat","#9C0PJ92Q","Membro",7254,725
34,8,0,"Master II","sim","#UP9RLUYC8","Membro",7241,724
35,34,80,"Master II","Freespirit","#P89JYYJ2U","Membro",7236,723
36,26,120,"Master II","joe","#9QPQUYQUR","Membro",7215,721
37,40,0,"Master II","vinnybrfc1","#U9QPC92VY","Ancião",7213,721
38,16,280,"Master II","lawrjohn","#8QRCVRJ2","Membro",7157,715
39,214,560,"Master II","ltlazenby88","#82JCRJJ0G","Ancião",7091,709
40,144,344,"Master II","Ninja warrior","#LGGGRCV0","Ancião",7009,700
41,48,80,"Master II","El Shaqo","#C8J2L02G","Membro",7000,210
42,210,440,"Master II","TomR24","#20JJQ8YPL","Membro",7000,210
43,10,0,"Master I","The Undertaker","#9JPYYL0R","Ancião",6986,209
44,40,440,"Master I","atharv","#209GG82VL","Membro",6828,204
45,48,0,"Master I","eddiebigsmurf","#P8LJPJ2V","Membro",6772,203
46,8,0,"Master I","Cody","#UL2RCCUYL","Membro",6648,199
47,50,360,"Challenger III","Lou","#VQL0LU8U0","Membro",6187,185
48,0,0,"Challenger II","Auz970zy22 2","#RLQCRUPG8","Membro",5966,178
49,72,120,"Arena 11","Son Of Sizard","#2CJ9Q98Q8","Membro",3785,113
50,0,0,"Arena 6","Jeff","#VULLURLCQ","Membro",1867,56
