"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,200,0,"Champion","可惜不是90後","#2YJVRG9R","Líder",8468,4234
2,0,0,"Master III","小头甘蔗","#RLUVC2PLG","Miembro",7880,3940
3,0,10,"Master III","吳柏翔","#Y9R0PGYJJ","Miembro",7561,3780
4,10,76,"Master II","長青","#G8LP82RQU","Miembro",7233,3616
5,0,0,"Master II","Well#₩","#2028LGQUQ","Miembro",7220,3610
6,0,0,"Master II","AppleLin","#9CP99U092","Miembro",7153,3576
7,0,0,"Master I","被等壓得喘不過氣","#PR28RCRPR","Miembro",6909,3454
8,0,0,"Master I","BEAST BLAKE","#VPQ92VVGJ","Miembro",6816,3408
9,112,0,"Master I","pulamu","#9PQ8UL8P","Colíder",6811,3405
10,0,0,"Master I","Ivan","#QJ882CL9Q","Miembro",6737,3368
11,0,0,"Master I","tidy","#8CVUY9L8","Miembro",6705,1676
12,128,100,"Master I","你老尾","#CPPC8PULR","Miembro",6672,1668
13,0,40,"Master I","Star⭐️Wall","#RVC8JRJQ2","Miembro",6579,1644
14,50,160,"Master I","AF","#CY288QRRQ","Miembro",6511,1627
15,0,0,"Challenger III","Legend. wbj","#8PGR8CVYV","Miembro",6258,1564
16,0,0,"Challenger III","佢入唔到黎啊","#Y0UJVLRU","Miembro",6159,1539
17,0,0,"Challenger III","ppap","#LL2LRPYLU","Miembro",6146,1536
18,0,0,"Challenger III","土耳其的話","#P2LC0R9U0","Miembro",6140,1535
19,146,76,"Challenger III","你老豆","#RRR02YVVU","Miembro",6064,1516
20,26,16,"Challenger II","媽媽","#JJ9PR822R","Miembro",5814,1453
21,0,0,"Challenger II","IVO","#CLUQ9Y88","Miembro",5797,695
22,0,0,"Challenger II","我是智障","#9GRUR9CYC","Miembro",5763,691
23,0,0,"Challenger II","Johnhin","#GL22U8UCY","Miembro",5715,685
24,0,0,"Challenger II","Little Bee","#UVP8P2QCG","Miembro",5525,663
25,0,0,"Challenger II","Jjaaaaaggggygyy","#8P8YCV2G0","Miembro",5500,660
26,0,0,"Challenger I","Rex","#8RR0RY8JJ","Veterano",5419,650
27,0,0,"Challenger I","性感小傑","#PLRQQCPLG","Miembro",5374,644
28,0,70,"Challenger I","..","#JLQRRVPR8","Miembro",5299,635
29,0,0,"Arena 14","Paco","#RU9UQC9PY","Miembro",4779,573
30,0,0,"Arena 14",".....","#CUGUQ928J","Miembro",4682,561
31,0,0,"Arena 13","Michael","#U8Q00R9UY","Miembro",4586,458
32,0,0,"Arena 13","不懼天災","#QCVQ2UYVQ","Miembro",4293,429
33,0,0,"Arena 12","sunori","#VRGYCYJLP","Miembro",4040,404
34,84,210,"Arena 11","取得好","#UPVLUJ0JJ","Miembro",3554,355
35,0,0,"Arena 10","華宏戰車","#VGQYJ2GJJ","Miembro",3257,325
36,0,0,"Arena 10","哈哈","#U0RY0G9Q9","Miembro",3166,316
37,0,0,"Arena 10","周杰倫","#VLGRPR9YG","Miembro",3088,308
38,0,0,"Arena 9","蘇源號","#PU2JRP880","Miembro",2659,265
39,0,0,"Arena 9","+/決算好在無買","#29VYLPUCG","Miembro",2630,263
40,0,0,"Arena 9","DuDi","#VYCQUJL9U","Miembro",2625,262
41,0,0,"Arena 7","LK_Eric811","#PR2U88JCG","Miembro",2170,65
42,0,0,"Arena 6","名字","#UVLR9QLQC","Miembro",1831,54
43,0,0,"Arena 5","SvvvS","#UYQGQUQLV","Miembro",1553,46
44,0,0,"Arena 5","Bye","#UJQ2LCG2C","Miembro",1333,39
45,0,0,"Arena 4","Vivian","#UYY8RQ9CJ","Miembro",1091,32
46,0,0,"Arena 3","談XX","#CLGRJ2JYU","Miembro",829,24
47,0,0,"Arena 3","BBC","#UL0L8J999","Miembro",712,21
48,2,0,"Arena 2","nhhhhhhhhhhhhhj","#RGJJCQG2J","Miembro",320,9
