"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","khaled888","#8JPQRP82","Co-leader",8744,4372
2,0,0,"Master III","شبيلي","#C8C2UJ8Y","Co-leader",7821,3910
3,0,0,"Master III","ابوحسن","#GPPGVPVL","Leader",7612,3806
4,0,0,"Master II","gz","#U28UQ2J2","Co-leader",7237,3618
5,0,0,"Master I","ĆÀÈŚÀŔ ÏBŔÀHÎM","#GC2V2Y0U","Member",6854,3427
6,0,0,"Master I","abood_6","#YPG9C2LGU","Elder",6850,3425
7,0,0,"Challenger III","Mohammed","#JRGJ9JG2","Elder",6304,3152
8,0,0,"Challenger III","sultan","#88QPULY","Elder",6303,3151
9,0,0,"Challenger III","moody","#8GGCUJ80U","Member",6000,3000
10,0,0,"Challenger I","tarik","#2299U8QVR","Co-leader",5857,2928
11,0,0,"Challenger II","Waleed Alanazi","#L8JP0L8","Member",5815,1453
12,0,0,"Challenger II","Mr.Abdullah","#YQQV08Q8","Member",5781,1445
13,0,0,"Challenger II","almodamer","#8R2P8JPQV","Member",5544,1386
14,0,0,"Challenger I","moh","#9PQJCRRGR","Member",5486,1371
15,0,0,"Challenger I","(c9)king azoooz","#PL2U8R9LC","Member",5381,1345
16,0,0,"Challenger I","saifain","#2LP2YCV02","Member",5361,1340
17,0,0,"Challenger I","شرشبيل","#90G2P82C","Elder",5317,1329
18,0,0,"Challenger I","الدرع","#8RC2CJJY","Member",5257,1314
19,0,0,"Challenger I","Naif","#8JQ9LJPC","Member",5167,1291
20,0,0,"Challenger I","m_511.","#8P8JUR809","Member",5010,1252
21,0,0,"Challenger I","miss me","#9VVUCLV2","Member",5001,600
22,0,0,"Arena 14","emad.DX","#802CUGV0","Member",4901,588
23,0,0,"Arena 14","專業的","#JR80QGLYR","Member",4664,559
24,0,0,"Arena 12","Meesho","#8V2PV2JY","Member",4056,486
25,0,0,"Arena 13","عبدالله","#R2PYY922R","Member",4334,520
26,0,0,"Arena 14","اسكريم","#RJCR0JRGQ","Member",4600,552
27,0,0,"Arena 11","Ali.mrshad","#LJPV0082C","Member",3447,413
28,0,0,"Arena 12","1234","#9VQPCQC8U","Member",4027,483
29,0,0,"Arena 12","غامد الهيلا","#Q82CY99G8","Member",3747,449
30,0,0,"Arena 6","jorlsk","#LCUJJY829","Member",1635,196
31,0,0,"Arena 12","POWER DHOM","#QR299GJ8Q","Member",4001,400
32,0,0,"Arena 6","kldldz1","#UJJ20UUQ","Member",1951,195
33,0,0,"Arena 12","الاسطورة","#229GGCRRR","Member",4001,400
