"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,330,0,"Grand Champion","Rom Polano","#2QU9LCLQ","Membre",8503,4251
2,241,280,"Champion","klito","#9CUJQV","Chef adjoint",8321,4160
3,0,0,"Champion","ten","#R9YJ002VJ","Membre",8059,4029
4,26,0,"Champion","roli","#VPLR2VG","Membre",8030,4015
5,53,60,"Master III","anthony507","#VLY22V0","Aîné",7742,3871
6,250,344,"Master III","TheRipper1488","#R2JCCCJQ","Membre",7666,3833
7,0,0,"Master III","el capo","#8LQULY22G","Membre",7617,3808
8,0,0,"Master III","Royal1984","#PL9RYPG9P","Membre",7530,3765
9,0,0,"Master II","james_16","#VQVQPYYCR","Membre",7345,3672
10,0,0,"Master II","Typle Games","#Y2QRGCL0Y","Membre",7080,3540
11,202,0,"Master II","josue","#GL9820RC2","Aîné",7062,1765
12,18,40,"Master II","el may","#CP9J20CP","Membre",7058,1764
13,26,40,"Master II","cazam","#9J20GYVC","Membre",7036,1759
14,26,80,"Master II","moi21","#C99Y0YQR2","Membre",7027,1756
15,0,0,"Master II","Manuel_IRS31","#GJCRPPQR","Membre",7002,1750
16,0,0,"Master II","yaseen","#YJC2L9QJ9","Membre",7000,1750
17,0,0,"Master I","robin","#LL0LY9PR","Membre",6887,1721
18,28,40,"Master I","♪♧Mikarilin♡♬","#8L2JCCUY","Chef",6875,1718
19,158,200,"Master I","gmassiel22","#8U8YU9U2R","Aîné",6830,1707
20,156,270,"Master I","yunier507","#G0YGQQQ28","Chef adjoint",6809,1702
21,0,0,"Master I","Dark R*J","#P98GP020U","Membre",6797,815
22,0,0,"Master I","ricardopropty#2","#2VVQP2U2J","Membre",6760,811
23,0,0,"Master I","abdias","#V9LJGJCU","Membre",6747,809
24,180,280,"Master I","&lt;c2&gt;JizaruzCV","#RYRJLYCR","Membre",6744,809
25,0,0,"Master I","DANNY 507","#8YUQLJ9V8","Membre",6568,788
26,36,80,"Master I","OmegaStorm.GG","#C98JGCUUY","Membre",6519,782
27,0,0,"Challenger III","Eternal™️Luis⚡️","#98YP9Q2YG","Aîné",6380,765
28,74,0,"Challenger III","我是很好","#JL8YLP9J","Membre",6360,763
29,0,0,"Challenger III","Kira507","#2Y2CUR2UG","Membre",6119,734
30,0,0,"Challenger III","Degg30","#8QC0YPGJ8","Membre",6070,728
31,0,0,"Challenger III","Rodro","#PPLV2GYL","Membre",6059,605
32,0,0,"Challenger III","PATRICK GAMER","#LUYJ9G029","Membre",6028,602
33,0,0,"Challenger III","MANUEL RY","#U20GC2RQQ","Membre",6000,600
34,0,0,"Challenger II","Diana~♥~","#LVGV0LJ","Chef adjoint",5814,581
35,0,0,"Challenger II","david","#U0U02U92Q","Membre",5798,579
36,99,160,"Challenger II","adil y.","#CU2QVY0P2","Membre",5772,577
37,0,0,"Challenger II","ON-NIFLHEIM","#JG8UYVYUL","Membre",5760,576
38,0,40,"Challenger II","humberto507.","#82UVPGG9C","Membre",5729,572
39,0,0,"Challenger II","mago edgar","#9022PQ9LJ","Membre",5726,572
40,0,0,"Challenger II","Eternal™✝God太陽✝","#U02VCP9","Membre",5710,571
41,0,0,"Challenger II","Eternal™️Itachi","#20LJ9GQR2","Chef adjoint",5703,171
42,153,0,"Challenger II","EL REY♂️","#CQLRRG8QV","Membre",5653,169
43,0,0,"Challenger II","el bicho siiiiu","#GV2QY9QYJ","Membre",5610,168
44,0,0,"Challenger I","HelloAme","#GQPGYCRC0","Membre",5175,155
45,0,0,"Arène 14","cortez05","#YYUP9898P","Membre",4846,145
