"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Master III","El Castigador","#2QYQYC8QG","Leader",7699,3849
2,10,0,"Master II","Gronkh","#82YVQ8QUL","Co-leader",7282,3641
3,0,0,"Master II","lina","#828P09GYU","Co-leader",7262,3631
4,0,0,"Master I","el gueri","#V20VR8JJ","Member",6698,3349
5,0,0,"Challenger III","matador","#P9U99JL2P","Co-leader",6407,3203
6,0,0,"Challenger III","emmanuel","#JVRVL8YV","Member",6395,3197
7,0,0,"Challenger III","jdd","#PVY802RU","Member",6154,3077
8,0,0,"Challenger II","el rompe popola","#88VLPQ2R0","Member",5907,2953
9,0,0,"Challenger II","dark devet","#V8CU2LGV","Member",5845,2922
10,0,0,"Challenger I","CRATOS","#C8Q8YL00L","Member",5364,2682
11,0,0,"Challenger I","Lazo1","#9YVUCCYRY","Member",5234,1308
12,0,0,"Arena 2","Fany","#V8UVPCPJ8","Member",308,77
