"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,250,0,"Champion","kingsh","#20PGU29Y","Chef",8041,4020
2,434,0,"Champion","Iceman","#80YRVCLP","Chef adjoint",8035,4017
3,296,0,"Master III","Malakir","#YUG200G0","Chef adjoint",7588,3794
4,0,0,"Master II","Reebaz","#2UJVLQ8P0","Membre",7325,3662
5,0,0,"Master II","ev","#9RV0UYCCC","Membre",7180,3590
6,362,360,"Master II","Dan-xd21","#JP0CQYRQ","Chef adjoint",7151,3575
7,196,280,"Challenger III","MH","#VPYCQQJ8U","Membre",6354,3177
8,0,0,"Challenger III","zendr","#Y9QUC00V","Aîné",6350,3175
9,206,278,"Challenger III","RJ","#V8PGRUY9Q","Membre",6329,3164
10,0,0,"Challenger III","LOL 2017","#YLQGUY2","Membre",6229,3114
11,0,0,"Challenger III","Omsiczaern","#PV0J8J0G","Membre",6044,1511
12,0,0,"Challenger II","aaronuk84","#29PJQV8C9","Membre",5839,1459
13,24,0,"Challenger II","Lucian","#8JL00JC0V","Membre",5812,1453
14,0,0,"Challenger II","mick","#V8R99CU20","Membre",5768,1442
15,0,0,"Challenger II","Keon","#2YQR98LVL","Membre",5759,1439
16,0,0,"Challenger II","aziboi-06xx","#G8C8QY9PR","Membre",5715,1428
17,0,0,"Challenger II","arman360","#8Q92JQ2C9","Membre",5696,1424
18,344,456,"Challenger II","Lucy","#9VPG8RCCV","Membre",5670,1417
19,0,0,"Challenger II","burnias","#8U9GQ9JU","Aîné",5639,1409
20,0,0,"Challenger II","Brandon_M","#YU892P0","Chef adjoint",5510,1377
21,210,232,"Challenger I","matt","#J8QR2LJG","Membre",5006,600
22,0,0,"Arène 14","danielwho91","#UPYVG0QJV","Membre",4934,592
23,164,384,"Arène 14","aliabd1","#UYJUGYJ","Membre",4777,573
24,0,0,"Arène 14","game demon","#U2LRVLG0U","Membre",4719,566
25,0,0,"Arène 13","megan","#8JGL0L80R","Membre",4467,536
26,0,0,"Arène 13","Samo088","#RVURPY9RG","Membre",4205,504
27,0,0,"Arène 12","mmmmmmmmmmmmmmm","#Q08G0VVQP","Membre",3907,468
28,80,320,"Arène 11","Abisc1","#VJYCV2CL0","Membre",3494,419
29,0,0,"Arène 10","demi","#JR9G9GCQQ","Membre",3255,390
30,122,320,"Arène 10","james","#8JUJLYPC","Membre",3145,377
31,0,0,"Arène 9","Freddy","#V8JCQPGJG","Membre",2927,292
32,0,0,"Arène 9","Opossom boi","#VGCYGGQQV","Membre",2913,291
33,62,120,"Arène 9","mp","#U89GC0822","Membre",2877,287
34,0,0,"Arène 9","ben","#RRUJJ9CJ0","Membre",2872,287
35,0,0,"Arène 8","teddy33alt","#UV0Q0CCPG","Membre",2453,245
36,0,0,"Arène 8","taleen","#J909UY82P","Membre",2379,237
37,0,0,"Arène 8","reggie97k","#22CC8JY28","Membre",2358,235
38,0,0,"Arène 8","Royal Recruits","#ULUG90Y2L","Membre",2300,230
39,0,0,"Arène 7","Benisadon","#VCQVYY9L0","Membre",2066,206
40,0,0,"Arène 7","rj2","#UVVL20YPY","Membre",2054,205
41,0,0,"Arène 6","hhhh","#VC9CRG8GP","Membre",1824,54
42,0,0,"Arène 6","Frondley","#UYJJQC8QQ","Membre",1740,52
43,0,0,"Arène 6","dualelite","#VQGG0R8UR","Membre",1688,50
44,0,0,"Arène 6","tiny_lord ‘5","#ULGG80Y8P","Membre",1661,49
45,0,0,"Arène 5","devastator45","#LJPUR2U","Membre",1440,43
46,0,0,"Arène 5","NEGGER","#UL20929CL","Membre",1347,40
47,0,0,"Arène 4","ToastedTed","#VCLQ980QC","Membre",1120,33
48,0,0,"Arène 4","9/11","#UPURYJGRP","Membre",1084,32
49,0,0,"Arène 6","I hate my job","#GV8J0JCV9","Membre",1609,48
50,0,0,"Arène 12","kingsh II","#8CCQJQV0Q","Chef adjoint",4001,120
