"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,362,40,"Royal Champion","⚡️psychomob⚡️","#VRL0VJC","Chef adjoint",9000,4500
2,372,0,"Royal Champion","انا عربي","#22R9JJY0J","Chef",9000,4500
3,246,0,"Royal Champion","عمران","#RGC8Y8UY","Chef adjoint",9000,4500
4,148,0,"Grand Champion","zombies' Joker","#PLP2VJ0V","Chef adjoint",8835,4417
5,238,280,"Grand Champion","Royale_THoRe","#GY8C29G8","Chef adjoint",8642,4321
6,0,0,"Champion","البليوني","#8PRUU229","Chef adjoint",8273,4136
7,220,0,"Champion","十2͜͡024十٭","#9U8PU9JC","Chef adjoint",8269,4134
8,206,40,"Champion","abood","#9GL9L0898","Chef adjoint",8178,4089
9,541,40,"Champion",".B.L.A.C.O.S.","#QJRU0LG","Chef adjoint",8145,4072
10,204,400,"Champion","أبــَوبــيــان","#LQQ8GQQY0","Chef adjoint",8095,4047
11,0,0,"Champion","Ahmed Salama","#PLQJCY0LL","Chef adjoint",8030,2007
12,98,240,"Champion","pro max","#990GRRYCJ","Chef adjoint",8000,2000
13,0,0,"Champion","Nader","#CC9RR88LR","Chef adjoint",8000,2000
14,84,200,"Master III","Stalin","#9JUYRQ09P","Chef adjoint",7654,1913
15,91,280,"Master II","OleLeafen","#JGV0UYPQ0","Chef adjoint",7396,1849
16,20,0,"Master II","RT⭐herooo","#JQL2GL0Q0","Chef adjoint",7329,1832
17,236,240,"Master II","just2fast4you","#QJYCVU20R","Chef adjoint",7241,1810
18,76,160,"Master II","oxlong","#V22YPP289","Chef adjoint",7233,1808
19,804,40,"Master II","mohammed AK","#PUPUJ9UUJ","Chef adjoint",7091,1772
20,809,710,"Master II","محمد","#9L8UR2QRU","Chef adjoint",7085,1771
21,40,80,"Master II","majd","#PG0UVR29","Chef adjoint",7082,849
22,184,320,"Master II","mhmad","#8V9JCP0RY","Chef adjoint",7070,848
23,0,80,"Master II","yasser","#CLPC2Q0LU","Chef adjoint",7032,843
24,0,0,"Master II","mido","#PPQCGGGYR","Chef adjoint",7030,843
25,40,120,"Master II","فلسطيني وافتخر✌","#8C8920UP","Chef adjoint",7000,840
26,0,120,"Master II","brahim tag","#90RL08YYQ","Chef adjoint",7000,840
27,0,0,"Master I","Imad$%€","#8GLQ0YQJQ","Chef adjoint",6845,821
28,18,80,"Master I","ilyass","#YRG22QJ08","Chef adjoint",6664,799
29,64,160,"Master I","Hala","#P2YPJJR2G","Chef adjoint",6659,799
30,0,0,"Master I","الاسطورة","#CR8URLVUJ","Chef adjoint",6649,797
31,0,40,"Master I","ㄖ几乇 卩丨乇匚乇","#UVCRLJQ8J","Chef adjoint",6627,662
32,40,488,"Master I","II_TYC_II","#V8Q92LQ2U","Chef adjoint",6594,659
33,0,0,"Master I","امير","#UP0880JRL","Chef adjoint",6505,650
34,106,40,"Master I","engel","#8GJRG00Y","Chef adjoint",6500,650
35,84,160,"Master I","Ahmed La","#9JYCC90YG","Chef adjoint",6500,650
36,490,540,"Challenger III","pancho","#VJ0V8ULGP","Chef adjoint",6351,635
37,8,40,"Challenger III","فلسطيني انا","#8GCRU2GC","Chef adjoint",6342,634
38,10,200,"Challenger III","Cench","#U92CL8CQQ","Chef adjoint",6312,631
39,272,400,"Challenger III","khalil","#ULJQCUP2C","Chef adjoint",6293,629
40,92,80,"Challenger III","DONT TRY","#Y0Y22YU92","Chef adjoint",6252,625
41,0,0,"Challenger III","محاربي صحراء","#UYLYP29QC","Chef adjoint",6176,185
42,341,40,"Challenger III","waleed","#YGLP99UCG","Chef adjoint",6150,184
43,30,40,"Challenger III","THE ĞO-ĶAŘ","#G0UCVCGC0","Chef adjoint",6000,180
44,110,360,"Challenger II","victor","#CYP8Q9G9J","Chef adjoint",5961,178
45,84,270,"Challenger II","mohamed","#VRR928JUL","Chef adjoint",5893,176
46,0,40,"Challenger II","WAEL.DJAZO","#Y89CQU0VR","Chef adjoint",5870,176
47,0,208,"Challenger I","+II_TYC_II+","#V8JJPP8PQ","Chef adjoint",5440,163
48,0,0,"Challenger I","ibtok","#UV0J9QQYP","Chef adjoint",5098,152
49,88,240,"Arène 14","Naath._.z","#9UUGCQYRL","Chef adjoint",4954,148
50,0,0,"Arène 14","KURDSTAN","#8C2JYLLY9","Chef adjoint",4604,138
