"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,78,0,"Royal Champion","ALI","#82YGQJYC","Co-leader",9000,4500
2,70,0,"Royal Champion","tiger961","#8G2GJUQ2","Co-leader",9000,4500
3,88,0,"Royal Champion","$@nk","#J9R289V9","Co-leader",9000,4500
4,8,330,"Champion","Lord Reapops®","#VQQJP02","Member",8000,4000
5,0,0,"Master III","w.alloul","#PPCPPU8Y","Leader",7786,3893
6,0,0,"Master III","komi","#82GV8VCP","Member",7636,3818
7,50,0,"Master II","&lt;c3&gt;Bigm@nzi","#2CLR8R0UV","Co-leader",7407,3703
8,0,0,"Master II","nt","#LU2GQQPJ","Member",7300,3650
9,0,0,"Master II","ABMH","#P090P8C9Q","Co-leader",7212,3606
10,0,0,"Master II","yasser","#LP80GC9Q","Member",7039,3519
11,38,0,"Master I","Dalas","#9P9P00GCL","Member",6861,1715
12,0,0,"Master I","kat","#J8CJGJCJC","Member",6733,1683
13,20,0,"Master I","motfeh","#V2Y28JVP9","Member",6589,1647
14,0,0,"Master I","Ta7esh","#P02PYUUL2","Member",6500,1625
15,0,0,"Challenger III","karam","#YLUVQ9LJ","Member",6340,1585
16,0,0,"Challenger III","mohammad","#20GVR22CU","Co-leader",6326,1581
17,0,0,"Challenger III","elooo","#RPPJQRRCY","Member",6258,1564
18,0,0,"Challenger II","hassan","#98JC9PLG","Member",5600,1400
19,0,0,"Challenger I","RAM","#8P0GVC98Q","Member",5402,1350
20,0,0,"Challenger I","ousama","#82PY99QG2","Elder",5380,1345
21,0,0,"Challenger I","na","#8R80QRR9J","Co-leader",5319,638
22,0,0,"Challenger I","ghoul","#802YPP0LJ","Co-leader",5310,637
23,0,0,"Arena 14","chawich","#P0RCGRJJJ","Member",4779,573
24,0,0,"Arena 13","khawaja","#QRJ82GV0","Co-leader",4200,504
25,0,0,"Arena 12","wissam","#PL8PVP2J","Co-leader",4043,485
26,0,0,"Arena 12","Guss","#8CP09UGV","Elder",4095,491
27,0,0,"Arena 12","TalaKhatib","#G89GUGVP","Member",4063,487
28,0,0,"Arena 14","chady","#2RYQCQPJ8","Co-leader",4899,587
29,0,0,"Arena 12","&lt;c2&gt;BIG&lt;\c&gt;","#220YQ8GL2","Co-leader",4015,481
30,0,0,"Arena 12","mk","#8RR822LC","Co-leader",4013,481
31,0,0,"Arena 12","TNT","#2LP22Y0G","Member",4001,400
32,0,0,"Arena 12","kevahmad","#P8C0R82RJ","Co-leader",4001,400
33,0,0,"Arena 12","TheZeee","#R2PVQJY8","Co-leader",4001,400
34,0,0,"Arena 12","mhijazi","#2YUCQJUPU","Member",4001,400
35,0,0,"Arena 12","alifardoun","#JPJJ2JPR","Co-leader",4001,400
36,0,0,"Arena 12","Rami.S","#8PY28CQC9","Co-leader",4001,400
37,0,0,"Arena 12","Anderson","#89J8QV0CG","Co-leader",4001,400
38,0,0,"Arena 12","shumannnn","#JQ9CPP2L","Co-leader",3795,379
39,0,0,"Arena 7","moh salloum","#9PQRRP2PR","Co-leader",2228,222
40,0,0,"Arena 11","Dragonkiller","#2U8QP0YQV","Co-leader",3424,342
