"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","heroic_migz","#8QVCP9U98","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","juanca310","#9R09VJP9","Vize-Anführer",9000,4500
3,0,0,"Champion","BLISxONE","#80RJ8JJ2V","Vize-Anführer",8095,4047
4,0,0,"Master III","eal092","#2JLUQRYLY","Mitglied",7823,3911
5,0,0,"Master III","VaCaLoCa","#29RU9JLC","Mitglied",7607,3803
6,0,0,"Master II","Bigsm00ve","#QP8GR9RV","Ältester",7258,3629
7,54,0,"Master II","MACHO","#228890YJ","Mitglied",7142,3571
8,16,60,"Master II","Panch0pant3ra","#P9PUP8C2","Vize-Anführer",7142,3571
9,0,0,"Master II","R3XST3R","#8PULJUVC","Vize-Anführer",7094,3547
10,0,0,"Master I","pyrosmash","#2UQ8L0LU9","Mitglied",6709,3354
11,26,0,"Master I","gooSe310","#U8CUY9G","Anführer",6581,1645
12,0,0,"Master I","pyronegro","#988UQC29","Vize-Anführer",6567,1641
13,0,0,"Challenger III","David","#8J2QL8LU","Mitglied",6478,1619
14,28,60,"Challenger III","Guero91","#88RGPG8QC","Ältester",6245,1561
15,0,0,"Challenger III","FIRULAIS","#8J28Y2P9","Vize-Anführer",6148,1537
16,0,0,"Challenger III","poka","#2JGCR0QRC","Mitglied",6089,1522
17,0,0,"Challenger II","tyron3","#2LVLUUV9L","Mitglied",5797,1449
18,0,0,"Challenger II","ElSicatriz","#8R0R0UYPC","Vize-Anführer",5791,1447
19,0,0,"Challenger II","Naturia","#92VRJJRV","Vize-Anführer",5672,1418
20,0,0,"Challenger II","lucho10","#CRPVYV2V0","Mitglied",5592,1398
21,0,0,"Challenger II","Chilly","#8YLQ9290","Mitglied",5585,670
22,0,0,"Challenger I","*~€nRiQu€~*","#PCYR20LVC","Mitglied",5333,639
23,0,0,"Challenger I","Lord Marquez","#Q2LQGR0U","Mitglied",5215,625
24,28,32,"Challenger I","verguisa","#9PQYCJYLC","Mitglied",5142,617
25,0,0,"Challenger I","TATSUYA","#9899L9RL8","Mitglied",5078,609
26,0,0,"Arena 13","andrudicus","#GQJJ00900","Mitglied",4364,523
27,0,0,"Arena 13","uchiha sasuke","#QVQ22U8U","Mitglied",4303,516
28,0,0,"Arena 8","Aidan™️","#CPU8YRGLQ","Mitglied",2486,298
