"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Grand Champion","Dark_Paradox7","#9GC88RGU","Vize-Anführer",8649,4324
2,8,0,"Champion","KEW","#20LL08J","Anführer",8345,4172
3,0,0,"Master I","Anderson","#2GR9J0LY","Vize-Anführer",6803,3401
4,0,0,"Master I","SHREDDIE:.","#LP022VQQU","Ältester",6500,3250
5,0,0,"Challenger II","UfoSteithein","#Y2G8RYCL2","Mitglied",5733,2866
6,0,0,"Challenger II","Megatron","#G2QUPGYJY","Ältester",5648,2824
7,0,0,"Challenger I","erik.gerdes","#9YCGJ2ULY","Vize-Anführer",5376,2688
8,0,0,"Challenger I","megalicious","#9QUUVGGGR","Vize-Anführer",5375,2687
9,0,0,"Challenger I","Joe F.","#2008Y8L0","Ältester",5267,2633
10,0,16,"Arena 14","crowdog","#LQCUJLC0C","Mitglied",4888,2444
11,0,0,"Arena 9","J@mes","#LY0QC0GUP","Mitglied",2698,674
12,0,0,"Arena 6","Maverick","#VQYGYVCL2","Mitglied",1728,432
