"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,112,0,"Royal Champion","京-KYO","#YQ2Q2L8QC","Co-leader",9000,4500
2,0,0,"Royal Champion","まんじ","#80JLCL98J","Member",9000,4500
3,28,96,"Royal Champion","Nー","#CLLP28UG8","Co-leader",9000,4500
4,0,0,"Royal Champion","ra_チ。","#YUJYJUR2J","Co-leader",9000,4500
5,0,0,"Grand Champion","パプリケン","#LLJLVQ9YJ","Member",8770,4385
6,147,0,"Grand Champion","下村(アンダーソン)","#L0P0999QJ","Leader",8707,4353
7,0,0,"Grand Champion","Sarah","#2VY0YCR8J","Member",8594,4297
8,0,0,"Grand Champion","たつや","#RYG8Q8JQ8","Co-leader",8500,4250
9,24,40,"Grand Champion","choco","#9UCV8C8LP","Elder",8500,4250
10,0,0,"Champion","ナランチャ","#9V29C0R2P","Member",8371,4185
11,106,0,"Champion","ブローノ ぶちゃらてぃー","#80UYLCR2","Member",8231,2057
12,16,0,"Champion","とし","#28R0VGVP","Member",8152,2038
13,76,120,"Champion","スミス","#8R2U8G2PQ","Member",8135,2033
14,102,136,"Champion","有象無象","#YYRGPQ8R8","Member",8110,2027
15,36,0,"Champion","おやすみぷんぷん","#9QQY9LR8Q","Member",8079,2019
16,10,0,"Champion","メリーさん","#9LP0GC0UL","Co-leader",8070,2017
17,128,0,"Champion","ryota","#2CRCYJJCC","Co-leader",8064,2016
18,0,0,"Champion","peta","#U9GLJPGUU","Member",8001,2000
19,70,0,"Master III","りょうぽん","#PY808GU0U","Elder",7939,1984
20,112,0,"Master III","ビジパン","#V92J9RY9C","Co-leader",7806,1951
21,87,0,"Master III","OSD","#28GCY2U98","Elder",7794,935
22,178,200,"Master III","saunner","#92C9J2JL","Co-leader",7786,934
23,0,0,"Master III","ムギワラテサラン","#YGYG80L9J","Member",7777,933
24,58,184,"Master III","よだれだこ","#89R8U0CL9","Member",7731,927
25,0,0,"Master III","カレーパン","#9C0JQL2QR","Co-leader",7660,919
26,11,0,"Master III","ささくれ","#98J8U2VGV","Member",7612,913
27,9,40,"Master III","トラマイ","#PG2VCJL0R","Member",7568,908
28,62,200,"Master III","めーこぶ","#J29CQCPVP","Co-leader",7564,907
29,16,0,"Master III","タコ焼","#GCG0LY0U9","Member",7516,901
30,0,0,"Master II","ホンズワイ","#YVL0PQJ8U","Member",7408,888
31,234,190,"Master II","ゆー","#22JRGP8PP","Member",7379,737
32,0,0,"Master II","Schwein","#292VP8PY0","Member",7334,733
33,0,0,"Master II","もげ","#PV0QPU888","Member",7268,726
34,42,192,"Master II","むりー！","#U0G08GYL8","Co-leader",7258,725
35,0,80,"Master II","ともんきー","#PLCRJ2JR8","Member",7229,722
36,0,0,"Master II","POLA","#GP2V99CUR","Member",7178,717
37,94,160,"Master II","たげん","#2C2JLGYVG","Co-leader",7062,706
38,0,0,"Master II","トモキ","#8QJCGQQRR","Member",7043,704
39,43,0,"Master II","みみ","#8P8U0RCJ","Member",7030,703
40,0,0,"Master II","雑魚ほどよく煽る","#99P90YVRJ","Elder",7000,700
41,125,40,"Master I","あいてゃ！","#8PJ0GUPGY","Member",6952,208
42,0,0,"Master I","ゆず丸","#PR902CGUG","Member",6887,206
43,0,0,"Master I","〈c8〉MRZ〈/c〉","#90R80YC","Member",6834,205
44,0,0,"Master I","Defence only","#CJL0LJCRC","Member",6802,204
45,0,0,"Master I","あふぅ","#YVPUJVLJY","Elder",6633,198
46,0,0,"Master I","神龍弟子","#982P2Y898","Member",6626,198
47,0,0,"Master I","あらた","#QPJCVPRQ2","Member",6500,195
48,16,264,"Challenger III","Tくん","#YVVVR8LYJ","Member",6201,186
49,0,0,"Challenger III","Re.ショウ","#9RLQ82JJ9","Elder",6125,183
50,0,0,"Arena 13","まんじゅう","#U2V082Q2U","Co-leader",4413,132
