"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,0,"Royal Champion","SwaggyMcBusther","#PCCV0Y0C","Member",9000,4500
2,64,0,"Royal Champion","king 6","#8QCCV0UU","Member",9000,4500
3,122,0,"Grand Champion","felix","#PPVJQ9UQ","Elder",8818,4409
4,98,0,"Champion","The12apist","#9V2VCL8R","Co-leader",8273,4136
5,188,0,"Champion","Naggers","#89LQP9G0","Co-leader",8268,4134
6,8,0,"Champion","infinity","#C2Y2Q9CQ","Elder",8091,4045
7,125,0,"Champion","Ice wizard","#8RQPYGVP","Elder",8086,4043
8,18,0,"Champion","レアなじゃよっぽい","#YVRC88099","Elder",8000,4000
9,30,0,"Master III","goodatthisgame","#YLR20JL9Y","Elder",7812,3906
10,18,140,"Master III","azinvasionpuff","#8RGQ9JC2","Co-leader",7762,3881
11,132,20,"Master III","✨❤️EMPRESS❤️✨","#LJGV0UJJ","Leader",7734,1933
12,0,0,"Master III","zohar","#29RCYPPG9","Co-leader",7710,1927
13,232,20,"Master III","mayday malone","#8GR9Y09C9","Elder",7701,1925
14,0,0,"Master III","YT-VenomCR","#9JR28RVC","Elder",7686,1921
15,8,0,"Master III","jimbo","#9RURRJUVG","Elder",7559,1889
16,347,512,"Master III","Aurxncy","#YUGU2VP0","Member",7510,1877
17,0,0,"Master III","Mattia","#8V220JYRC","Member",7506,1876
18,82,120,"Master II","GRATITUDE","#P8PR9QV0C","Member",7367,1841
19,82,160,"Master II","Sol","#LC8L8YJGR","Member",7355,1838
20,84,220,"Master II","EMPRESS","#PUV0LU9CC","Member",7297,1824
21,66,80,"Master II","❤️Mahal_Kita❤️","#RP0PR2P9V","Member",7265,871
22,66,160,"Master II","LOVE","#L2VGVLG9P","Member",7256,870
23,66,160,"Master II","Miss Behave","#GJUCLLJP2","Member",7244,869
24,88,200,"Master II","Sunshine","#YY9Q2Y29C","Member",7232,867
25,0,0,"Master II","Logan","#R0YR0P8C0","Member",7184,862
26,10,40,"Master II","PLUFFY","#9LYLRGU","Member",7108,852
27,64,0,"Master II","marshall","#8QCCV0RJL","Member",7033,843
28,0,0,"Master I","Deltaminor:)","#98LG92RY","Member",6828,819
29,34,80,"Master I","jlivess","#Y9CRQRQUC","Member",6748,809
30,74,160,"Master I","teotroller324","#8J880CCJQ","Member",6526,783
31,0,0,"Challenger III","fat cat","#GYPUVQVYJ","Member",6235,623
32,0,0,"Challenger III","Ahmad","#LPYGG2RVY","Member",6182,618
33,34,120,"Challenger III","ayoub","#9RLUY0VQ9","Member",6132,613
34,0,0,"Challenger III","PAIN","#9LJRQ8CQG","Member",6051,605
35,0,0,"Challenger III","WRŁD DØMÍÑÂTÍØÑ","#CCLVGR0UC","Member",6050,605
36,0,0,"Challenger II","GØŁDĘÑ ŃÃDĀV","#Q0L0Y820Q","Member",5843,584
37,0,0,"Challenger II","HenryH","#2CL0J92J","Member",5765,576
38,0,0,"Challenger II","messi","#CVCGVLPCG","Member",5565,556
39,126,130,"Challenger II","Wizzz","#U9YP8PR0P","Member",5500,550
40,0,0,"Challenger II","coolcat","#CUC8VJGQ9","Member",5500,550
41,0,0,"Challenger I","حسين","#98YY8RJPP","Member",5182,155
42,0,0,"Challenger I","hi","#RCJU9RV0C","Member",5172,155
43,44,80,"Challenger I","RĀVÅN拉万","#2PPJVJG8Q","Member",5065,151
44,0,0,"Arena 11","Razzan","#UC9VPJ8R9","Member",3702,111
45,0,0,"Arena 11","Xander_SipesYT","#CGYPPQ8CU","Member",3457,103
46,36,0,"Arena 10","troythebeast734","#JQL8GQJ29","Member",3208,96
