"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","арси7","#9GQJ2CVUV","Člen",7503,3751
2,0,0,"Master II",""DEMON_PRO"","#8YQ9C0UY","Člen",7383,3691
3,0,0,"Master II","ARTIGO KG :D","#8VLV0U092","Člen",7081,3540
4,8,0,"Master II","AK-TILEK","#8P0UUJGRY","Člen",7030,3515
5,0,0,"Master II","Kyoko^suigetsu","#C0JG29PQ9","Člen",7000,3500
6,0,0,"Master I","Батя_2017","#22QLL0VYU","Člen",6500,3250
7,0,0,"Challenger III","dan_grafer2.0","#2Q8GP2QV0","Člen",6368,3184
8,0,0,"Challenger III","aitenir","#GPQL0299G","Člen",6232,3116
9,0,0,"Challenger III","ナイカ","#UPYRPLC0","Člen",6115,3057
10,0,0,"Challenger III","KONG","#P9CCPLUGY","Člen",6113,3056
11,0,0,"Challenger III","pro_ishack","#Y8GUURJV2","Člen",6068,1517
12,0,0,"Challenger II","ermeque","#9CU8LUCQ","Člen",5950,1487
13,0,0,"Challenger II","Aktanovi4","#PVV2YQRLY","Člen",5822,1455
14,0,0,"Challenger II","$UPER $AIN","#C09RRR9PQ","Člen",5770,1442
15,0,0,"Challenger II","DETPOOL","#JV8YCGLUY","Člen",5501,1375
16,0,0,"Challenger II","sanch","#9V8VQ8QGU","Člen",5500,1375
17,0,0,"Challenger I","iislan19","#RJ9VRUQQU","Člen",5465,1366
18,0,0,"Challenger I","Emirlan2004","#PCVRC0C2","Člen",5444,1361
19,0,0,"Challenger I","мастер kil","#GQ8GQJ0RR","Člen",5266,1316
20,0,0,"Challenger I","Terminator","#8Y08LRG2","Člen",5236,1309
21,0,0,"Challenger I","KlasNeck","#C089C8LLR","Člen",5196,623
22,0,0,"Challenger I","ILGIZ","#CYVC2ULJ0","Člen",5189,622
23,0,0,"Challenger I","badboy","#LUJ8UP8JU","Člen",5155,618
24,0,0,"Challenger I","eTaLoN","#CC29CV9YR","Člen",5143,617
25,0,0,"Challenger I","RoMaNtIkA","#LVQGGJ2QQ","Člen",5070,608
26,0,0,"Challenger I","Dragonnight","#UPUY29VRU","Elder",5026,603
27,0,0,"Challenger I","Axiles","#LC9RCG0R","Člen",5000,600
28,0,0,"Aréna 14","Beki+777","#CG8QRC082","Člen",4628,555
29,0,0,"Aréna 13","(NT)BeKa","#LVRRRYU2V","Člen",4495,539
30,0,0,"Aréna 13","F A N ┬I K ツ","#CVYRYQYPG","Člen",4426,531
31,0,0,"Aréna 13","w23","#V8RG2988P","Člen",4200,420
32,0,0,"Aréna 13","ismailop","#L8VY0YJ9P","Člen",4200,420
33,0,0,"Aréna 12","KGP vzj","#JYGVL8GPQ","Člen",4067,406
34,0,8,"Aréna 12","legenda","#JGUJLGRLR","Člen",4060,406
35,0,0,"Aréna 12","SAYAN2010","#J08PY28RY","Člen",4039,403
36,0,0,"Aréna 12","Vezun4ik","#9ULVYJ8YG","Člen",3945,394
37,0,0,"Aréna 12","ЭЙФОРИЯ","#JQVR9R20R","Člen",3878,387
38,0,0,"Aréna 12","Joker","#QRCQLY9LV","Člen",3860,386
39,0,0,"Aréna 12","Рамазан 1ф","#JQJJ8PJVC","Člen",3848,384
40,0,0,"Aréna 11","maksim","#QJ2CVCRRG","Člen",3566,356
41,0,0,"Aréna 11","ahzbtj","#8J20JRL8V","Člen",3550,106
42,0,0,"Aréna 11","каке","#JRU0L80UR","Člen",3402,102
43,0,0,"Aréna 11","Goblin Dragon","#YP9C2RRPY","Člen",3400,102
44,0,0,"Aréna 10","Азирет","#RC8LGCJVU","Člen",3243,97
45,0,0,"Aréna 10","APALLON","#JVYGJ982R","Člen",3227,96
46,0,0,"Aréna 10","jaki04","#LVP9UL228","Člen",3105,93
47,0,0,"Aréna 10","жди меня","#UL8U2RC29","Člen",3003,90
48,0,0,"Aréna 10","Катана303","#C2V88CUQG","Člen",3000,90
49,0,0,"Aréna 3","ислам","#U9CY0CUYP","Leader",740,22
50,0,0,"Aréna 2","toper","#VGG9RGVY2","Elder",500,15
