"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Master III","PabloVarJim","#28QLPVVQ","Líder",7905,3952
2,0,20,"Master III","Selva Murazano","#2LR00Y2J9","Colíder",7566,3783
3,0,0,"Master III","HeavensArmy","#P80YYVLJJ","Veterano",7500,3750
4,0,0,"Master II","Zeroivan23","#2J0LRJJJ2","Veterano",7396,3698
5,20,0,"Master II","Bobby Tizzle","#8RYL99CR","Colíder",7210,3605
6,0,0,"Master II","mavo1088","#9Y9PPJQR0","Veterano",7171,3585
7,0,10,"Master II","Golemita","#2GGGR89VV","Veterano",7030,3515
8,0,0,"Master II","Virgeuh","#9UURRLJU0","Veterano",7001,3500
9,0,0,"Challenger III","jtap","#299VRUJUJ","Colíder",6442,3221
10,0,0,"Challenger I","ShovelBum","#922U2982U","Veterano",5425,2712
