"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","grek","#PGU29G8V","Leader",6800,3400
2,0,0,"Master I","fee4ka","#JJV9PLC0","Member",6766,3383
3,0,0,"Master I","AND@","#2YP2URQ92","Elder",6735,3367
4,0,0,"Master I","макар","#9Y0L2V9U","Member",6688,3344
5,0,0,"Master I","Narkota","#2L8VUVQV8","Elder",6624,3312
6,0,0,"Master I","Uran","#CUYJPL9","Elder",6595,3297
7,0,0,"Master I","samhl011","#UVRGPRVV","Elder",6586,3293
8,0,0,"Challenger III","[#0033ff] ICE","#8YUQJV0G2","Co-leader",6415,3207
9,0,0,"Challenger III","Denis","#9UVGYV2R","Elder",6111,3055
10,0,0,"Challenger II","Mr.Geralt","#8J92U2QU","Elder",5609,2804
11,0,0,"Challenger I","СЧАСТЛИВЧИК","#8PL9RCVJV","Co-leader",5379,1344
12,0,0,"Challenger I","GUDVIN","#2YGVGUJJ","Co-leader",5360,1340
13,0,0,"Challenger I","krepysh","#VVGQCGV","Elder",5342,1335
14,0,0,"Challenger I","$Chistyi$","#2PL80VP0","Member",5322,1330
15,0,0,"Challenger I","Клеопатра","#U0RRLU8U","Co-leader",5199,1299
