"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","✨Casper_CT✨","#28R2R9LU0","Medlem",7312,3656
2,64,27,"Master II","killergio","#9PCYQ2Y00","Medlem",7109,3554
3,0,0,"Master II","ChackyTj","#9RRC9LLJR","Medlem",7000,3500
4,28,10,"Master II","Dan fornite","#PL0QRVV0Q","Medlem",7000,3500
5,30,64,"Master I","Carlos","#LJYVYP0PJ","Medlem",6785,3392
6,0,0,"Master I","♡Oliver tree♡","#JQG9PRJCP","Medlem",6715,3357
7,9,40,"Master I","Carlo","#CL99U0R89","Medlem",6500,3250
8,0,0,"Challenger III","rogelio","#2LQL2J9R9","Medlem",6332,3166
9,0,0,"Challenger III","JGL","#V88889GR9","Ledare",6062,3031
10,0,0,"Challenger III","angel","#GCCL20PQP","Medlem",6031,3015
11,0,0,"Challenger II","kevinmr2007","#CPGCPC92Q","Medlem",5881,1470
12,0,0,"Challenger II","Yiyi","#JGGCCYV8R","Medlem",5685,1421
13,0,0,"Challenger I","DARKRAI","#CJ2V8PYUY","Medlem",5331,1332
14,0,0,"Challenger I","JULIO 116","#GCQL2U8YV","Medlem",5176,1294
15,0,0,"Arena 14","mini toro","#PU8YCPPJC","Medlem",4757,1189
