"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,10,"Royal Champion","SNS MARTINTYT","#J8PYGR0V","Membro",9000,4500
2,30,0,"Royal Champion","Raviol","#28GLVGRYG","Ancião",9000,4500
3,0,0,"Royal Champion","Ragnar B.","#22C0RP0GR","Lider",9000,4500
4,0,0,"Royal Champion","Maverik","#LCY9U89Y2","Membro",9000,4500
5,10,0,"Royal Champion","kekuko","#2L20PU02Y","Membro",9000,4500
6,0,0,"Royal Champion","✌Eze Quiel✌","#8YQJ2LPJL","Colíder",9000,4500
7,0,0,"Royal Champion","Fernan y Curly","#RCL9VV8Q","Membro",9000,4500
8,0,0,"Royal Champion","Elviernestepago","#LR09GQ0","Membro",9000,4500
9,0,0,"Royal Champion","rojo amargo","#28C8QYUGV","Colíder",9000,4500
10,0,0,"Royal Champion","⚡JenSen oNe⚡","#2P0JLCJGC","Colíder",9000,4500
11,10,0,"Grand Champion","•M∆RTIN•35677","#Y2LLL992G","Ancião",8904,2226
12,0,0,"Grand Champion","Sir Alex","#UYVUVLV2","Colíder",8803,2200
13,0,0,"Grand Champion","Zoe❤","#2Y90CVY0L","Membro",8801,2200
14,10,0,"Grand Champion","osko","#VQ0CGUYR","Colíder",8760,2190
15,0,0,"Grand Champion","Marco Aurelio","#2UCRVR8L","Colíder",8757,2189
16,0,0,"Grand Champion","&lt;C5&gt;LeandritO","#9UG8080J","Colíder",8690,2172
17,0,0,"Grand Champion","Alexander_Rs 3","#YUU8CLRR2","Membro",8667,2166
18,0,0,"Grand Champion","ShaKa","#Y2VL8Q8Q2","Membro",8652,2163
19,0,0,"Grand Champion","CARLOS","#2Q2G28Y0J","Membro",8624,2156
20,0,0,"Grand Champion","Seodis","#G9GRQJ9R","Membro",8608,2152
21,0,0,"Grand Champion","$£b@rg","#PV8YG0JC0","Ancião",8556,1026
22,20,0,"Grand Champion","ragnar","#VPQQYPLRV","Ancião",8501,1020
23,10,0,"Grand Champion","☠️Cap. Flint☠️","#2L8VRP2V","Colíder",8500,1020
24,0,0,"Grand Champion","ari uwu","#LGRPLVULJ","Membro",8500,1020
25,0,0,"Champion","thahood","#L2QR9RV","Membro",8389,1006
26,0,0,"Champion","wolfinator","#2U92RJL8P","Membro",8313,997
27,0,10,"Champion","Dr. Strange","#2RPCLPUJ9","Membro",8266,991
28,0,0,"Champion","edumHyperX","#JVLJG8CQ","Membro",8169,980
29,0,10,"Champion","ElSantineffen","#20Q8VVPLV","Membro",8000,960
30,0,0,"Master III","Ryomaa","#JC0VYR0Y","Membro",7971,956
31,0,0,"Master III","☆D@viD☆","#PQJC2UUCY","Membro",7808,780
32,0,0,"Master III","Emaconia","#CUC8RPPU","Membro",7778,777
33,0,0,"Master III","Addiel01","#2PCJQUGLG","Membro",7729,772
34,0,0,"Master III","brianel9","#8J8QVP9QQ","Membro",7711,771
35,0,0,"Master III","Feli","#CJR202LG","Membro",7708,770
36,0,0,"Master III",""EL ASESINO ATR","#80G9G2JC8","Membro",7695,769
37,0,0,"Master III","Malcuit77","#GVQPLL0CG","Membro",7625,762
38,0,40,"Master III","420","#8JCGL0JYQ","Membro",7602,760
39,0,0,"Master III","Valen04","#9200CJUG9","Membro",7577,757
40,10,0,"Master III","--OUTLAW--","#98LPQGR08","Ancião",7534,753
41,0,0,"Master III","Apolo B.♦️","#9QRVQYR0U","Ancião",7528,225
42,0,0,"Master III","Guimaqqq","#8GG8QR0QQ","Membro",7510,225
43,0,0,"Master III","ARGL l ☀️Anuk☀️","#8UC0LYRQL","Membro",7508,225
44,0,0,"Master III","King Wallace","#QYL9CV2U","Membro",7500,225
45,0,0,"Master III","Tom","#80QG82RJV","Membro",7500,225
46,0,0,"Master II","Danny","#L0R0GPLU","Membro",7228,216
47,0,40,"Master II","Fran27","#P89V9CC8","Membro",7183,215
48,0,0,"Master II","river","#UVG8JJCUC","Membro",7121,213
49,10,0,"Master II","Sebas~G.E.L.P~","#G2CVRG0PG","Membro",7049,211
