"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Royal Champion","$ALEXANDER$","#GR2PYU0P","Membro",9000,4500
2,155,0,"Grand Champion","agromaster","#2V22U8GPP","Lider",8624,4312
3,24,0,"Champion","magic","#U9CQYL09R","Ancião",8092,4046
4,258,0,"Master III","lola 10","#Y9PUY9CL","Ancião",7902,3951
5,130,260,"Master III","Orsoni 17.6.83","#CPGLVCV9Y","Ancião",7589,3794
6,0,0,"Master II","tarpinnul2B","#9U99LPJVV","Membro",7270,3635
7,18,0,"Master II","ben","#YLR809CRP","Ancião",7119,3559
8,98,160,"Master I","bat éclair 2","#UGJQ80YRU","Ancião",6770,3385
9,198,10,"Master I","titiluc","#90YJP9LJ","Ancião",6671,3335
10,155,240,"Master I","Shapawick","#YUUYLYJ8","Membro",6546,3273
11,181,0,"Master I","JOJO","#8JUL99VRR","Ancião",6530,1632
12,44,120,"Challenger III","brebis","#98GLVJ9J0","Ancião",6190,1547
13,219,380,"Challenger I","Purple","#UULQJGQVG","Ancião",5064,1266
14,242,120,"Arena 14","ᘔO̸","#UCR2PRQQP","Membro",4665,1166
15,0,0,"Arena 12","acj","#GVRGV0PQL","Membro",3891,972
16,164,440,"Arena 12","Kikinou","#VG2V8LRPP","Membro",3828,957
17,78,0,"Arena 11","B.L.Swager","#UJ89JYUJG","Membro",3670,917
18,57,130,"Arena 11","titaniia","#PG8VPR0JV","Membro",3525,881
19,24,40,"Arena 11","mathis","#P9C008YJG","Membro",3499,874
20,23,160,"Arena 10","GodzillaToes","#VU9U2R92L","Membro",3201,800
21,1,30,"Arena 9","wass le pro","#CUYRUYQLC","Membro",2826,339
22,0,0,"Arena 9","chakal","#JGC0J8LUQ","Membro",2812,337
23,1,0,"Arena 1","III","#VL2UVULL8","Membro",240,28
