"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,74,0,"Royal Champion","Jozz188","#2PVP28200","قائد مساعد",9000,4500
2,36,0,"Grand Champion","zod3r","#J8CUYCP","قائد مساعد",8807,4403
3,204,0,"Grand Champion","frysbox","#2V2YPJ2UU","كبير",8806,4403
4,26,280,"Grand Champion","BigDaddyDre","#GJUJG9QC","كبير",8780,4390
5,68,0,"Grand Champion","slayiner","#9UCUQQYCL","كبير",8716,4358
6,133,320,"Grand Champion","Oskar","#GGC9CQLL9","عضو",8715,4357
7,210,0,"Grand Champion","Taz","#2G2YLR9","القائد",8675,4337
8,26,0,"Grand Champion","FloboFan","#PULRQYL","كبير",8588,4294
9,101,0,"Champion","limpan","#QCJ08GRU","كبير",8363,4181
10,46,0,"Champion","vidar","#8C9QRQRR","كبير",8316,4158
11,71,0,"Champion","pikemaster","#8PJ99CJJ","كبير",8207,2051
12,236,200,"Champion","Melker","#2LQ8G2LVJ","عضو",8178,2044
13,90,0,"Champion","Kris","#9PUUGPR","قائد مساعد",8119,2029
14,132,0,"Champion","KalleSund","#8L0URVQ","كبير",8108,2027
15,62,0,"Champion","DanneBoy","#9UUR02UG","كبير",8057,2014
16,18,0,"Champion","Dannenils!","#9JG88CP2","كبير",8039,2009
17,186,0,"Champion","vintern","#889C8VJJL","عضو",8032,2008
18,86,0,"Champion","Mike78","#2P020298U","قائد مساعد",8031,2007
19,72,360,"Champion","Brawdur","#8Y9V9P988","عضو",8013,2003
20,222,0,"Master III","cerwin","#Q8YYLY","كبير",7849,1962
21,34,280,"Master III","jadekes","#JLVGRJRJ","عضو",7783,933
22,226,0,"Master III","Earl","#9R2JQUJ0","قائد مساعد",7739,928
23,0,0,"Master III","SpiritMaster","#8C0UUCJL","كبير",7706,924
24,92,0,"Master III","DonDada","#292LR29JR","عضو",7653,918
25,149,360,"Master III","Litfamswag","#PPVUGQ20P","عضو",7646,917
26,68,0,"Master III","Gusdan","#PJVGPCJ","قائد مساعد",7594,911
27,133,0,"Master III","balder","#98UPPRR9","كبير",7589,910
28,56,280,"Master III","Psykouh","#PGY2RLJC","قائد مساعد",7573,908
29,72,0,"Master III","DR LOVE","#2PVVL0YPP","عضو",7553,906
30,190,360,"Master III","Jacklarsson","#YR8J9J9Y","عضو",7500,900
31,26,0,"Master II","MOLT_Youtuber","#PPRC9YGY","كبير",7448,744
32,36,120,"Master II","krrdrr","#8PPPP9U0P","عضو",7431,743
33,22,80,"Master II","Loppy","#2YJCQ2JJG","عضو",7342,734
34,234,412,"Master II","Brutos","#Q0JLRR82","عضو",7323,732
35,83,40,"Master II","ToXicWerqz","#98LQJY0YU","عضو",7297,729
36,109,80,"Master II","gooseman","#GVQ9R2UV8","عضو",7272,727
37,180,400,"Master II","aldor","#2UGP8V2QY","عضو",7270,727
38,26,0,"Master II","21gang","#C8CQQ2P0V","عضو",7245,724
39,0,40,"Master II","DevinLito","#RV8L9CUC0","عضو",7166,716
40,8,0,"Master II","EcheloN","#2CLCY22","كبير",7082,708
41,46,0,"Master II","Belle","#L8LCR2R2","عضو",7000,210
42,28,120,"Master I","KINGABERG⚽️","#Y09RCQCQ8","عضو",6883,206
43,50,80,"Master I","Zac","#2YGRJCRPV","عضو",6723,201
44,105,240,"Master I","Luccas","#RJ9LU828G","عضو",6623,198
45,162,80,"Master I","big scholng","#GUGLGJ8C8","عضو",6616,198
46,16,200,"Master I","Dantzar","#9L90288G","قائد مساعد",6596,197
47,0,0,"Master I","FireIce","#LCJQLCR","عضو",6560,196
48,108,0,"Challenger III","___-Tomas-___","#GPQ9G0","كبير",6387,191
