"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Grand Champion","★COMONDO★","#PRPLGRRQG","Medledare",8882,4441
2,0,0,"Grand Champion","sugar","#LRJCCYRY9","Medledare",8854,4427
3,0,0,"Grand Champion","languer","#9GRPUR8JP","Medlem",8713,4356
4,24,0,"Champion","malawich","#L8V9YR99C","Medlem",8334,4167
5,0,0,"Champion","jenifer lopez","#YV2R29VQG","Elder",8260,4130
6,24,0,"Champion","NooR","#9CU20VPLQ","Medledare",8085,4042
7,8,0,"Master III","baligh","#2C89V9VCL","Medledare",7789,3894
8,0,0,"Master III","kermit","#2Q92VLPUU","Medlem",7651,3825
9,8,0,"Master III","zarius","#YLG8LC2LY","Medlem",7612,3806
10,16,64,"Master III","Rook'Austin","#Y8PG9C00R","Medlem",7550,3775
11,0,0,"Master III","forzakmah","#80PVC8Q90","Ledare",7500,1875
12,0,0,"Master II","mancunien","#8QV090JR2","Medledare",7323,1830
13,0,0,"Master II","tnmahdi","#8PPJPYC2G","Medledare",7298,1824
14,16,0,"Master II","Doufa","#9G9JGLGVC","Elder",7272,1818
15,0,0,"Master II","hazim raad","#89VU9PJ","Medlem",7239,1809
16,8,40,"Master II","zakzouk","#PPRJJJUU","Medlem",7173,1793
17,0,0,"Master II","gamech","#9VYP8CJ8J","Medledare",7168,1792
18,0,0,"Master II","pisiron","#RRY99PRV9","Medlem",7131,1782
19,0,0,"Master II","BOSCHMAN","#YP8VU98UV","Elder",7061,1765
20,0,0,"Master II","marwen","#PL99QPPGL","Medlem",7053,1763
21,0,0,"Master II","cyber","#28P2JRG2G","Medlem",7028,843
22,0,0,"Master I","ben","#U20RPRR8C","Elder",6998,839
23,8,40,"Master I","Bassoudilus","#8902J2YRY","Medledare",6857,822
24,0,0,"Master I","chi5","#89R8JYGPU","Medledare",6736,808
25,8,0,"Master I","Easy-B","#GGPU8R8JR","Medlem",6718,806
26,0,0,"Master I","tchee","#82PJQRJ9G","Medledare",6706,804
27,0,0,"Master I","najmeddin","#YPYR9JL2C","Medlem",6594,791
28,0,0,"Master I","dexter89","#9QQLVV90U","Medlem",6592,791
29,0,0,"Master I","Firas89","#8PG99G0C2","Medledare",6533,783
30,0,0,"Challenger III","レイーン","#JPQGUUY2V","Medlem",6431,771
31,0,0,"Challenger III","yasine","#G00JL292P","Medlem",6394,639
32,0,0,"Challenger III","Diable","#89LCL8QLY","Elder",6333,633
33,0,0,"Challenger III","YOU_WIN_1988","#2RPYCQ2UQ","Medlem",6321,632
34,0,0,"Challenger III","Glàycèr","#QQQUQ0R2Q","Medlem",6280,628
35,0,0,"Challenger III","snoussiss92","#2QRQGJRCR","Medledare",6277,627
36,16,0,"Challenger III","haythem","#LVQPRQVL","Medlem",6180,618
37,0,0,"Challenger III","hamada","#CV8RRV8VQ","Medlem",6178,617
38,0,0,"Challenger III","jerby10","#8GQJ0R2LJ","Medlem",6140,614
39,0,0,"Challenger III","hamma","#QQ9G0VYC2","Medlem",6095,609
40,0,0,"Challenger III","Demoniste","#QLYYP0JG","Elder",6033,603
41,0,0,"Challenger II","vhunter","#8UQRYQCC8","Medledare",5981,179
42,0,0,"Challenger II","makki","#YU2G8V0QQ","Medlem",5923,177
43,0,0,"Challenger II","med","#YQLPPVJ2","Medledare",5894,176
44,0,0,"Challenger II","crixus","#9YPYJ2LYY","Medledare",5853,175
45,0,0,"Challenger II","mokuren","#YGP0RVP9Q","Medledare",5820,174
46,0,0,"Challenger II","Marwen","#8P2P0UJ2P","Medlem",5734,172
47,0,0,"Challenger II","Gastton","#RLP89GPY","Medlem",5729,171
48,0,0,"Challenger I","weld reo","#8GQ22L8GC","Medlem",5239,157
49,0,0,"Arena 10","malek","#UP89YYYPV","Elder",3000,90
50,0,0,"Arena 6","brigadier","#JJUUYLY22","Medlem",1629,48
