"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","troy","#920GQPU02","قائد مساعد",9000,4500
2,80,0,"Royal Champion","DR","#2LJYL9QL8","القائد",9000,4500
3,126,0,"Grand Champion","Ahmad KM","#9CRVRUQL0","قائد مساعد",8683,4341
4,0,0,"Champion","saed","#QYYGLC8C9","قائد مساعد",8119,4059
5,18,0,"Master III","3looosh","#GRG0RPQ9","عضو",7907,3953
6,0,0,"Master III","أبو عبدو","#LP09Y9","قائد مساعد",7780,3890
7,0,0,"Master III","Tauseef","#8292QYLYV","عضو",7707,3853
8,0,0,"Master III","mm","#9P8J0RLVV","كبير",7681,3840
9,0,0,"Master III","GV","#9LQYCCPL","قائد مساعد",7651,3825
10,0,0,"Master III","Northern South","#P2PPYV92Q","عضو",7591,3795
11,0,0,"Master III","RoBiN","#Q0Q0QQ8P","قائد مساعد",7590,1897
12,0,0,"Master III","Almazrouei1","#PQLPCQUG","عضو",7552,1888
13,44,0,"Master III","white-wolf","#JJV9Y98V","كبير",7528,1882
14,80,0,"Master III","wolf","#2PQPR8QJ0","عضو",7520,1880
15,0,0,"Master II","osama bt","#2U2G8J82","عضو",7170,1792
16,82,80,"Master II","Bou","#99GYY29L","عضو",7161,1790
17,92,0,"Master II","boodi82","#2QVJURQ","قائد مساعد",7153,1788
18,20,116,"Master II","amir","#PR99JLRQL","عضو",7120,1780
19,20,310,"Master II","devil is here","#9VCY2Q0GC","عضو",7054,1763
20,0,0,"Master I","saifo","#Y9PQ898Q","عضو",6755,1688
21,16,80,"Master I","7om","#JG828Q80V","عضو",6718,806
22,0,0,"Master I","スコット鉄太朗","#LLJ0Y0VLP","عضو",6508,780
23,0,0,"Challenger III","magd","#9L8PG90U","عضو",6473,776
24,0,0,"Challenger III","Junior","#JLGVJ9V09","عضو",6420,770
25,0,0,"Challenger III","Ali","#PU8YVQ99Q","عضو",6333,759
26,0,0,"Challenger III","VIPEX_YT","#PR8008PJQ","عضو",6154,738
27,0,0,"Challenger III","alsl","#22QPV9LP","عضو",6134,736
28,0,0,"Challenger III","khalifa khouri","#QCJJQJ2","عضو",6064,727
29,0,0,"Challenger II","zekoooo","#R9Y2J8UQ","قائد مساعد",5902,708
30,0,0,"Challenger II","mero","#890Q8GY0","قائد مساعد",5855,702
31,0,0,"Challenger II","bashar","#8JPRU990J","قائد مساعد",5766,576
32,0,0,"Challenger II","Gartz","#RVJU08QVP","عضو",5692,569
33,0,0,"Challenger I","Black-Knight","#8YCYR8JV8","قائد مساعد",5668,566
34,0,0,"Challenger II","THE GAMER","#VU8VJLL8","قائد مساعد",5563,556
35,0,0,"Challenger II","bilal","#YL29RULC","قائد مساعد",5528,552
36,0,0,"Challenger I","bishoo","#8PGYYLJR","قائد مساعد",5440,544
37,0,0,"Challenger I","lina","#2YJLRV9UL","عضو",5433,543
38,8,0,"Challenger I","Eyadjtu","#92YQCPJ0","قائد مساعد",5420,542
39,0,0,"Challenger I","Gh","#9LLU89Q0","عضو",5272,527
40,0,0,"Challenger I","karam koki","#2UPR9GRL0","عضو",5150,515
41,0,0,"الساحة 13","drrrr","#9Y8UQ9P0R","عضو",4460,133
