"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,44,0,"Grand Champion","Pojď si pro ni","#8JP0JL02J","Colíder",8705,4352
2,72,56,"Champion","Mery42","#VRVCRYQPV","Veterano",8060,4030
3,42,0,"Champion","MajkoLB","#9U28PUGR","Miembro",8000,4000
4,70,80,"Master III","bim","#RC982JQJ2","Colíder",7962,3981
5,34,0,"Master III","Samík","#JQR2QUYRV","Miembro",7740,3870
6,84,0,"Master III","mpx","#PV892CGQQ","Colíder",7739,3869
7,92,80,"Master III","noz","#Q9Y0P2YRQ","Veterano",7736,3868
8,8,0,"Master III","Mordegard","#P9PUUUGCY","Veterano",7735,3867
9,48,0,"Master III","petr","#9U0PUVPGR","Veterano",7613,3806
10,18,40,"Master III","JimmiiQ","#9YYPJRCR","Miembro",7530,3765
11,84,120,"Master III","Suro","#J2VQGJRCU","Veterano",7526,1881
12,24,0,"Master III","Kristianek","#P2J8G0UUL","Veterano",7507,1876
13,66,0,"Master II","SirJenda","#8C888Y0C8","Colíder",7392,1848
14,0,0,"Master II","Panther","#9Q8Q8CY9Y","Veterano",7362,1840
15,74,0,"Master II","Lord Stoupa","#2CGGJ0LL0","Líder",7269,1817
16,24,0,"Master II","bambulka","#98C2RCV28","Veterano",7266,1816
17,50,40,"Master II","crepeerolko","#9L2QGRCLL","Miembro",7264,1816
18,26,0,"Master II","Hormigan_","#2RG029902","Veterano",7232,1808
19,0,40,"Master II","Kruty","#RYRRLYRC8","Veterano",7229,1807
20,0,56,"Master II","Grand","#9JVUG9GCL","Colíder",7229,1807
21,0,0,"Master II","rebel22","#YPGJG2J9","Miembro",7209,865
22,44,120,"Master II","Haczek 3","#U9LJ2Q8VC","Miembro",7166,859
23,10,40,"Master II","Misa#8","#PU2GV9R29","Miembro",7115,853
24,0,0,"Master II","Yazan AL-Smadi","#RGGVCCQC","Miembro",7093,851
25,26,40,"Master I","kikin14","#LJG90992Y","Veterano",6990,838
26,0,0,"Master I","koza","#8CJ9YQLGQ","Miembro",6735,808
27,58,80,"Master I","StrajkrDx v2.0","#2VRVRRQU0","Miembro",6692,803
28,16,0,"Master I","Michal slavia","#9YQLPPUYR","Veterano",6687,802
29,0,0,"Master I","Vašek","#9RPV8Y0RL","Veterano",6646,797
30,46,80,"Master I","annarex","#C0V9PLUJR","Miembro",6543,785
31,0,40,"Master I","Timek-","#R09CRY2Q","Miembro",6516,651
32,10,40,"Challenger III","dawe","#QQR9UY9","Miembro",6352,635
33,18,40,"Challenger III","#AzrtKngdm.:CZE","#9LCRJ2CUY","Miembro",6226,622
34,18,40,"Challenger III","Robit cz","#CGPRJ9UYL","Miembro",6218,621
35,0,0,"Challenger III","Mity","#89ULLLPUR","Miembro",6177,617
36,0,0,"Challenger III","Samuel","#9R9JJ2GRU","Miembro",6094,609
37,10,80,"Challenger II","rici","#QJGJ0UCYY","Miembro",5976,597
38,0,0,"Challenger II","GloRix","#PPR8URY0Q","Miembro",5964,596
39,20,40,"Challenger II","Michaela","#JP2RVLGVL","Miembro",5790,579
40,0,0,"Challenger II","LAZA CZ","#QQCRP28L","Miembro",5749,574
41,8,40,"Challenger II","Skarisseu","#Y0CJ88CJJ","Miembro",5662,169
42,0,0,"Challenger II","VojeTech","#V0QQRYP0U","Miembro",5662,169
43,0,0,"Challenger II","David","#C20VQULJJ","Miembro",5565,166
44,0,0,"Challenger I","th3lawy","#VCY0LG909","Miembro",5475,164
45,28,0,"Challenger I","๖ACE✪几卂尺ㄩㄒㄖᴾᴿᴼシ","#CVJ0QPQLR","Miembro",5390,161
46,0,0,"Challenger I","RedyXXD","#CLVCGG9JU","Miembro",5039,151
47,16,0,"Challenger I","Pteraronodon","#GU98LLUU9","Miembro",5000,150
