"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","MSH3LOL","#L0GUQG90","Соруководитель",7290,3645
2,0,0,"Master II","f4h4d","#LYGQVU8","Глава",7030,3515
3,0,0,"Master II","azoz","#L89YC0VQ","Соруководитель",7030,3515
4,0,0,"Master I","IABOO9","#GQQU28P8","Соруководитель",6922,3461
5,0,0,"Challenger III","زيزو","#9JQLGU29Q","Участник",6177,3088
6,0,0,"Challenger II","Jix","#9LVUYR0GC","Соруководитель",5893,2946
7,0,0,"Challenger I","M4shory","#GC828009","Участник",5457,2728
8,0,0,"Challenger I","Ter6K","#YVQL0J0R0","Участник",5336,2668
9,0,0,"Арена 12","Nawafos","#LYUPVY08","Старейшина",4117,2058
10,0,0,"Арена 7","yousts","#CUGYJ900G","Участник",2087,1043
11,0,0,"Арена 6","Yazeed","#9PQ0QQ09","Участник",1751,437
12,0,0,"Арена 6","AGUERO","#LVLG89Q9","Старейшина",1659,414
13,0,0,"Арена 5","Sh3bull","#CGRC9LRVJ","Соруководитель",1305,326
14,0,0,"Арена 3","فراس","#VQUP0PVL0","Участник",673,168
15,0,0,"Арена 2","mishal","#U2VVV2JV2","Участник",489,122
16,0,0,"Арена 1","Azooz","#UV9CGYCVQ","Участник",60,15
17,0,0,"Арена 1","barcelona","#UR0JVYRJQ","Участник",121,30
