"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","GA-VANIN","#PP9VLCGCL","Member",8163,4081
2,0,0,"Master III","Pain","#QGY22PLGU","Member",7819,3909
3,0,0,"Master III","vertzinhogostos","#GQY9U9JPL","Elder",7630,3815
4,0,0,"Master II","_Ferre1r4 YT","#GG09R2G8R","Member",7340,3670
5,0,0,"Master II","Nezzi","#RLRV8C2CR","Leader",7062,3531
6,0,0,"Master I","RUAN⁷","#R2LVQ0RQ2","Elder",6857,3428
7,0,0,"Master I","02VIEIRA_","#UJU08RQ8C","Elder",6562,3281
8,0,0,"Master I","jhon clash","#JYVGVULY","Member",6535,3267
9,0,0,"Master I","kauehg","#9V2UJVCJP","Elder",6502,3251
10,0,0,"Challenger III","BirdFennyx","#YCCQV09CP","Member",6330,3165
11,0,0,"Challenger III","XxtiacrisxX","#LCP9PPQR2","Co-leader",6301,1575
12,0,0,"Challenger III","dex_zin","#UVVJG89GJ","Elder",6129,1532
13,0,0,"Challenger III","Natan1.0","#YUCVY9UYV","Member",6113,1528
14,0,0,"Challenger III","CERNEGY","#RCYPGVP0J","Elder",6069,1517
15,0,0,"Challenger II","SARRADOR JR","#YCPR8C9YV","Member",5903,1475
16,0,0,"Challenger II","DR","#CQY80JPQJ","Member",5583,1395
17,0,0,"Challenger I","vgz Vinícius","#PJQ8VPY82","Elder",5410,1352
18,0,0,"Challenger I","luis","#QRYQVL8R8","Member",5030,1257
19,0,0,"Arena 14","top1global2019","#UJQQVGCPG","Member",4694,1173
20,0,0,"Arena 13","viniçãodograu","#RLRY2RY2C","Member",4451,1112
21,0,0,"Arena 10","OsampaioHg","#J0VRVCP92","Member",3330,399
22,0,0,"Arena 7","sarinhagameplay","#PLL9V02Q9","Member",2028,243
