"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Master II","Xavier","#8PGGQYLG9","Member",7373,3686
2,224,210,"Master II","anuboyye89","#J89JCYG9Q","Co-leader",7253,3626
3,0,0,"Master II","klombo","#V0ULRPC22","Member",7219,3609
4,66,280,"Master II","lightwork","#RY28LJG8","Member",7194,3597
5,220,30,"Master II","amogogus","#U0PY9GCYC","Member",7103,3551
6,204,230,"Master II","Sueheidy","#CJL9Q0RJL","Leader",7084,3542
7,0,0,"Master II","wren","#L90CY8LC8","Elder",7048,3524
8,94,20,"Master I","david","#2CY00U9C","Elder",6911,3455
9,18,72,"Master I","Gold Klaus","#PQY8C8UPG","Member",6769,3384
10,20,180,"Master I","jxnathan","#CGYVVLQ2Y","Member",6716,3358
11,30,304,"Master I","minduim","#VYQR8QY0G","Member",6611,1652
12,0,0,"Master I","Hattr1ck3","#LLCL0QPG","Member",6606,1651
13,38,40,"Master I","ego","#2GU9J2LC8","Member",6571,1642
14,8,0,"Master I","WëåkMěñ","#9CVJGRP0","Member",6561,1640
15,8,30,"Challenger III","Ellie","#U9PVQ2R2L","Member",6361,1590
16,0,0,"Challenger III","Warrior Queen","#QGJ2GJLL","Co-leader",6331,1582
17,10,0,"Challenger III","Jesus","#VCLRJJUYG","Member",6289,1572
18,0,0,"Challenger III","Sir Taz","#8JV2G90LJ","Co-leader",6257,1564
19,0,0,"Challenger III","ShaDow","#998U9LCV","Member",6227,1556
20,18,0,"Challenger III","NIGHTHITMAN","#GJ8QGQGVQ","Member",6150,1537
21,68,80,"Challenger III","battleboy75","#CJVYJGCUP","Member",6119,734
22,18,0,"Challenger III","Uziel","#CQYCPUQRL","Member",6119,734
23,0,0,"Challenger III","Gonate","#209U2LUP8","Member",6091,730
24,40,0,"Challenger III","Gladiator","#UCLLJQ2GY","Member",6047,725
25,196,0,"Challenger III","Doomslayer","#U9Y08VGVC","Member",6028,723
26,122,0,"Challenger III","azareel 326","#U9CJQ2JP0","Member",6027,723
27,56,0,"Challenger II","21","#V08RLQ0L8","Member",5823,698
28,0,0,"Challenger I","Paion_Gaming","#8QRRV9PY","Member",5388,646
