"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Bugs Bunny","#99RC0G2L","Mitglied",9000,4500
2,0,0,"Master II","mmmm","#9Q08YJLVG","Anführer",7104,3552
3,0,0,"Arena 13","Wizzy","#PYJ08RUU","Mitglied",4530,2265
4,0,0,"Arena 12","ConTodoRespeto","#8G8VPRYVC","Mitglied",4111,2055
5,0,0,"Arena 13","♡princes17♡I♡A","#PYRJ9J2GC","Mitglied",4522,2261
6,0,0,"Arena 11","juan c","#CU9J00GP","Mitglied",3505,1752
7,0,0,"Arena 12","xXvoslaiyirXx","#PV9GJG0QR","Mitglied",4007,2003
8,0,0,"Arena 12","Esbeidi26","#G29VRJQGJ","Mitglied",4003,2001
9,0,0,"Arena 12","Alejandro","#PYUU99CQ2","Mitglied",3636,1818
10,0,0,"Arena 12","Axelgamers","#LP280JUCJ","Mitglied",4001,2000
