"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,114,0,"Royal Champion","Beto","#PPY8VQRQ8","Membro",9000,4500
2,81,0,"Royal Champion","☆Bruno D. Lucas","#889JYJQ","Membro",9000,4500
3,27,120,"Royal Champion","artur","#9VLVYVR2L","Membro",9000,4500
4,48,160,"Royal Champion","FRII Thor™️","#LJGPRRP","Membro",9000,4500
5,95,200,"Royal Champion","☢FR I WARRIOR☢","#8UY08R2Q9","Membro",9000,4500
6,72,0,"Royal Champion","xslow","#QQ2Y28PGJ","Membro",9000,4500
7,46,160,"Royal Champion","@#&amp;SID@#&amp;","#280YYVJR0","Membro",9000,4500
8,18,0,"Royal Champion","20destruir","#2V08YYJ9Q","Membro",9000,4500
9,5,80,"Royal Champion","FuryMg","#2LQL9QPVR","Membro",9000,4500
10,18,0,"Royal Champion","J. Profeta","#8YP89RP80","Membro",9000,4500
11,42,120,"Royal Champion","Clasher","#9PQVY2YR","Membro",9000,2250
12,0,0,"Royal Champion","king kong","#9L9Y8VGGC","Membro",9000,2250
13,0,40,"Royal Champion","FRII VVMP ™","#28V9208JL","Membro",9000,2250
14,10,0,"Royal Champion","Slaver","#8GYLJ8VJR","Membro",9000,2250
15,0,40,"Royal Champion","PR_22","#98PG0JLY9","Membro",9000,2250
16,80,0,"Grand Champion","Fabio","#JV92L0VC","Membro",8764,2191
17,36,0,"Grand Champion","VitorSilva06","#LGGY8U8LG","Membro",8738,2184
18,0,120,"Grand Champion","FRII Saggin","#8QQ89LQLL","Membro",8701,2175
19,0,0,"Grand Champion","Lord Aniell","#88822GY8P","Membro",8698,2174
20,0,0,"Grand Champion","FRII™LipeMarti★","#2GY0CJ9UL","Membro",8609,2152
21,8,0,"Grand Champion","Feamilaus","#2VYR0VCVG","Membro",8577,1029
22,30,0,"Grand Champion","Mancha Verde","#PRYR9JJGU","Membro",8538,1024
23,8,0,"Grand Champion","tchocorocochore","#VGLP9Y8C","Membro",8525,1023
24,0,40,"Champion","JP Gasparin","#2QVLYYU0","Membro",8161,979
25,0,0,"Champion","FRII☠️Júnior☠️","#C98L0GV0","Membro",8159,979
26,108,0,"Champion","AKT Guto","#29VQGP0VV","Capo",8100,972
27,0,0,"Champion","Leo","#8U9PCGP8","Membro",8093,971
28,10,120,"Champion","MÄTHËÜ§","#2G8028CUG","Membro",8083,969
29,82,0,"Champion","caio13","#9V2VQJ0YU","Membro",8009,961
30,0,0,"Champion","Baron","#9902VURQL","Membro",8000,960
31,0,80,"Master III","icaroelloco","#UVV0P0UJ","Membro",7867,786
32,104,0,"Master III","MORPHEUS-CRL","#9PRLPRJ9L","Membro",7849,784
33,38,0,"Master III","Dazora","#2LCRPQ2","Membro",7802,780
34,94,0,"Master III","DETONATOR-CRL","#9LG0VY20Q","Co-capo",7778,777
35,26,200,"Master III","FRII Dedel² ⚔️","#G0LVCUY0L","Membro",7777,777
36,94,0,"Master III","destruidor","#PY0GLCYJ9","Co-capo",7703,770
37,36,0,"Master III","Papaxibe","#P90V2GLVU","Membro",7682,768
38,102,0,"Master III","Adagalo","#VV2LCP20","Membro",7672,767
39,0,0,"Master III","Dj","#2V2RRVR8","Membro",7587,758
40,10,40,"Master III","AdlerZada","#YGYQL0GPV","Membro",7504,750
41,10,0,"Master III","jose Renato","#Y9PQR000Y","Membro",7500,225
42,0,0,"Master III","「PRT」Brunão ²™","#99LCQYJVJ","Membro",7500,225
43,10,0,"Master II","FRll T∆T¥ ™","#9909RR8Q9","Membro",7363,220
44,56,0,"Master II","ȺҠͲ ѵմӀҟąղ","#9GCR8L","Membro",7300,219
45,0,0,"Master II","FRII 丂ﾚﾑﾘ乇尺☠️","#PUPJJL8V","Membro",7299,218
46,52,0,"Master II","FRII ✨Hurley™","#2C909020","Membro",7203,216
47,18,0,"Master II","PL☆Dan A286","#20922Y209","Membro",7000,210
48,0,0,"Master I","pera","#99GG89UJ","Membro",6952,208
49,34,80,"Master I","FRII Dedel ⚔️","#22P09PVRV","Membro",6874,206
50,0,0,"Master I","PL☆Maгcoиe™✨","#9PUPYYQ","Membro",6702,201
