"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,492,400,"Royal Champion","JousLannd","#UV9GCQLCQ","Elder",9000,4500
2,144,0,"Grand Champion","jimmyto","#889LUR9U0","Elder",8818,4409
3,202,0,"Grand Champion","SionerW","#8J2PJ9J","Thành viên",8623,4311
4,303,320,"Champion","Alastor","#P8RQCQLYJ","Co-leader",8302,4151
5,264,290,"Champion","grady","#RC0QULRGV","Thành viên",8000,4000
6,285,240,"Master III","Juan v:","#URLLVL0V9","Thành viên",7927,3963
7,88,120,"Master III","joel23","#RCGY2RGRP","Elder",7790,3895
8,107,0,"Master III","么 JIBRAN ⚡︎","#V0298VY0R","Thành viên",7590,3795
9,161,240,"Master III","$_€RN€ST0_$","#CC088LJU8","Thành viên",7560,3780
10,0,0,"Master III","Xenchhhh","#8LRLQLCGL","Thành viên",7531,3765
11,10,224,"Master III","&lt;c8&gt;Bri❤️","#UYYJ2UJYY","Co-leader",7523,1880
12,215,110,"Master II","isaac6.7","#8VUCYVRRP","Thành viên",7241,1810
13,68,0,"Master II","Appakt","#J2VR8QYQY","Co-leader",7152,1788
14,759,434,"Master II","^_^ Yefri °_°","#J9QR29CR","Thành viên",7124,1781
15,238,256,"Master II","Ｃｒｏｗｎ","#CRCPQRVQP","Co-leader",7117,1779
16,47,0,"Master II","gabriel","#9YJVCPYLC","Thành viên",7113,1778
17,49,120,"Master II","Erwing","#800G09JL8","Thành viên",7030,1757
18,16,72,"Master II","Alecita♡︎","#22RPLPGGP","Thành viên",7029,1757
19,276,280,"Master II","Jagger•","#29QU8JR2L","Elder",7013,1753
20,173,120,"Master II","Bismarck","#RG2VY9JYV","Co-leader",7000,1750
21,189,240,"Master I","Daleska","#V2VPJ0GQ","Thành viên",6924,830
22,65,0,"Master I","Lol._.","#LUC9VY0QU","Co-leader",6859,823
23,114,40,"Master I","Ronniel","#CU9YLVG82","Thành viên",6837,820
24,257,0,"Master I","THE KING","#QQU2UVPC0","Thành viên",6712,805
25,11,0,"Master I","☯️Hiram☯️","#JR9VRLCP9","Thành viên",6700,804
26,0,40,"Master I","chequespier","#J0VYG08LC","Thành viên",6642,797
27,111,280,"Master I","Doraditox","#9C80UQPLQ","Thành viên",6623,794
28,28,160,"Master I","El papi","#UJ9VVL22R","Elder",6610,793
29,36,0,"Master I","jefer","#290Q00ULY","Co-leader",6500,780
30,140,280,"Challenger III","♤Ernesto♤","#CCYQULP0R","Co-leader",6407,768
31,136,160,"Challenger III","POTRO☆☆","#CPV0P2LPJ","Co-leader",6324,632
32,8,40,"Challenger III","ᴍʀܔKing","#90RLJQUVV","Thành viên",6268,626
33,0,0,"Challenger III","〆ㅤCarlos ㅤ99%","#CUGRVCRRJ","Thành viên",6255,625
34,15,160,"Challenger III","samuel","#C20R0LRRY","Thành viên",6225,622
35,452,288,"Challenger III","Gabriel","#UPR82GVPJ","Thành viên",6153,615
36,0,8,"Challenger III","☠️MARVIN ☠️","#VUYJY82U2","Thành viên",6118,611
37,17,120,"Challenger III","Nagato","#CRGPR9G98","Thành viên",6104,610
38,0,40,"Challenger III","Nelson•_•Boom__","#V8VLYYCYC","Thành viên",6088,608
39,10,0,"Challenger III","ᴘᴇᴅʀᴏ","#JUCGYL9GC","Leader",6037,603
40,85,120,"Challenger II","$&#123;David}$:)","#U998LRVYP","Thành viên",5885,588
41,130,160,"Challenger II","ANDRY","#CYC2C9JR8","Thành viên",5873,176
42,0,0,"Challenger II","PENEPAROL","#V9JGYGYPJ","Thành viên",5811,174
43,0,240,"Challenger II","esnayder 8","#ULR2Q2J8J","Thành viên",5805,174
44,322,280,"Challenger II","GHOSTNIM","#U0PPV2LQ2","Thành viên",5781,173
45,40,0,"Challenger II","Key arrocito","#CQJ2QQL99","Elder",5764,172
46,42,40,"Challenger II","Juan Yzx","#VY99RU029","Thành viên",5727,171
47,0,0,"Challenger II","howland","#Y0CLQP20L","Co-leader",5654,169
48,0,80,"Challenger II","stalong","#V8JJVLQQG","Thành viên",5553,166
49,0,0,"Challenger II","♣️ֆʀ.ɬʊʍɮασ♣️","#CJ8Y80QVG","Thành viên",5530,165
