"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,144,0,"Royal Champion","Balerion","#QUCVLUCQ","Líder",9000,4500
2,126,30,"Grand Champion","PerfectStorm","#9RJY9VG0C","Colíder",8701,4350
3,0,0,"Master III","matty&lt;3","#8PLRPVLG","Veterano",7685,3842
4,58,0,"Master III","Shonima","#J90LQY9","Colíder",7545,3772
5,134,0,"Master II","Nancy","#CCVGURJL","Colíder",7000,3500
6,36,270,"Master I","M.Aravind","#R9JRUYR2L","Veterano",6858,3429
7,18,160,"Master I","wiz","#20VCYJL8J","Veterano",6669,3334
8,30,140,"Challenger III","white wine","#8P2V8UL2Y","Colíder",6357,3178
9,0,0,"Challenger II","targaryen","#GQ22RYJC8","Colíder",5925,2962
10,94,40,"Arena 14","Shaydawg","#UGVLJY2CL","Miembro",4759,2379
