"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,218,224,"Master III","smkkm","#PRCY9RJ8G","Membre",7891,3945
2,220,0,"Master III","Big Daddycool","#8QGYUCVV8","Aîné",7647,3823
3,72,120,"Master III","capybaraball","#8UGJPGVRP","Aîné",7643,3821
4,0,0,"Master III","Al Ghawi","#YUQ9GGLQ","Chef adjoint",7537,3768
5,379,272,"Master II","SmugMan","#PGYCY0UCL","Membre",7337,3668
6,111,400,"Master II","brimo","#P9Q98LGCR","Aîné",7129,3564
7,0,0,"Master II","axd7","#YY0VY9CY9","Membre",7052,3526
8,34,260,"Master I","YSOOF","#Q99UJ2V2P","Membre",6946,3473
9,0,0,"Master I","Ahmed 602","#99J88ULJ","Chef adjoint",6827,3413
10,0,0,"Master I","♤《!ĶÌÑĢ!》♤~~~","#YQ08PUQC0","Membre",6796,3398
11,0,0,"Master I","طط","#JLJ8VG90Y","Membre",6727,1681
12,0,40,"Master I","tareq","#8LUCRVGRR","Membre",6688,1672
13,10,0,"Master I","FR","#980LPCRR","Chef",6652,1663
14,289,200,"Master I","olyalbert","#8JU2Q9RU8","Membre",6560,1640
15,68,40,"Challenger III","zz.da.bomb","#YGVUJGLYC","Membre",6435,1608
16,130,160,"Challenger III","humaid","#CJPLLVR9G","Membre",6371,1592
17,0,0,"Challenger III","ALGHAWI","#QQC9L0","Chef adjoint",6348,1587
18,94,0,"Challenger III","Hâîțøøm","#2UGPRR2L","Membre",6172,1543
19,202,240,"Challenger III","deblack rose","#UUCJJJ228","Membre",6112,1528
20,16,40,"Challenger III","scorpion","#PJQLL90JP","Membre",6107,1526
21,0,0,"Challenger III","ROSH","#GUQVCCVRG","Membre",6043,725
22,0,0,"Challenger III","dhairya","#CLGVLCCG","Membre",6034,724
23,0,0,"Challenger III","KraZe_AarNaV","#PJ0YV0UUV","Aîné",6020,722
24,69,0,"Challenger III","adnan mx","#P88GP0UPL","Membre",6000,720
25,0,0,"Challenger III","&lt;c2&gt;Szymon","#8YLRQQURR","Membre",6000,720
26,0,0,"Challenger II","Code64","#YLJRY0PQ","Membre",5782,693
27,295,400,"Challenger II","Affan","#VC2GGQJP9","Membre",5709,685
28,76,0,"Challenger II","kevin","#2VJGC98UR","Membre",5709,685
29,568,440,"Challenger II","Rashed vtc4800","#JJP00CJV","Membre",5644,677
30,0,0,"Challenger I","VLXNE","#CY8P0C89P","Membre",5397,647
31,82,40,"Challenger I","mohamed7331","#PULY2PVLC","Aîné",5356,535
32,0,0,"Challenger I","Lol the legacy","#GYYPJGQ0J","Membre",5292,529
33,96,0,"Challenger I","yahay","#V8CR288RV","Aîné",5230,523
34,0,0,"Challenger I","OLIVIA_xry","#G29UCRU0Q","Membre",5223,522
35,0,0,"Challenger I","al3nzi","#PQC0L90V","Membre",5220,522
36,128,120,"Challenger I","tyrone","#U8L0VRJVL","Membre",5179,517
37,0,0,"Challenger I","حمدان","#9GG8VVP8G","Chef adjoint",5096,509
38,0,0,"Challenger I","CookieMonster","#GCG0290L2","Membre",5072,507
39,10,0,"Challenger I","Pringles","#JJ00JQ98Y","Aîné",5018,501
40,78,272,"Arène 14","ISS5","#JGVRYVJJL","Membre",4898,489
41,62,80,"Arène 14","الزعيم","#8UVYJVPC","Membre",4865,145
42,0,0,"Arène 12","OK","#28LYG988G","Membre",3947,118
43,19,40,"Arène 12","mustafa","#YL9UCUUG8","Membre",3900,117
44,239,0,"Arène 12","Elias","#UUV99R9PV","Membre",3833,114
45,0,0,"Arène 12","badkiller1234","#LJLGLGYJU","Membre",3800,114
46,0,0,"Arène 11","العم حمدان","#CRC2J9LCY","Chef adjoint",3430,102
47,113,280,"Arène 10","ak","#UU920LG2P","Membre",3130,93
48,0,0,"Arène 9","luminous","#UY28JL9YG","Membre",2758,82
49,0,0,"Arène 8","r3so8","#CUGPVU8JL","Membre",2537,76
50,0,0,"Arène 12","niall301","#PGGQ9PQR8","Membre",3800,114
