"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","Iesbo Jigglypuf","#8VCCY0R20","Medledare",9000,4500
2,158,0,"Royal Champion","Grizzly","#9LLC0JQG","Elder",9000,4500
3,150,0,"Royal Champion","Cheesy Sleeve","#C8VR8UJ","Ledare",9000,4500
4,212,40,"Royal Champion","Rambino","#92VUYVRLR","Medledare",9000,4500
5,268,0,"Royal Champion","cootslicer","#8PL89UL2","Medledare",9000,4500
6,20,0,"Royal Champion","master Debator","#2JYY80LUY","Medledare",9000,4500
7,0,0,"Royal Champion","french Island","#8YV9UCLRY","Medledare",9000,4500
8,20,0,"Grand Champion","esparza","#8QJ0PLRVJ","Medlem",8900,4450
9,246,420,"Grand Champion","Squig","#LP8G8GQQP","Medledare",8619,4309
10,0,0,"Grand Champion","duesco%%","#C8GUUPVL","Medlem",8586,4293
11,68,360,"Grand Champion","bytezenstuff","#QLG0GU2R","Elder",8532,2133
12,50,40,"Champion","Jeorge Lopez","#8G8GR22C8","Elder",8294,2073
13,10,80,"Champion","hodgepauge","#QYURL2Y","Medledare",8209,2052
14,10,0,"Champion","Glob","#L2YLJ9RQ","Medledare",8032,2008
15,138,480,"Master III","Josh","#2P92UVLVG","Elder",7930,1982
16,296,520,"Master III","Aday","#22UCYC22C","Elder",7833,1958
17,100,0,"Master III","Fort Sumter","#9C98PJCL9","Medledare",7823,1955
18,0,0,"Master III","mhamer3113","#2RVUG0GR","Medlem",7776,1944
19,50,110,"Master III","Miyazaki","#V0UJJ2QC","Medlem",7751,1937
20,0,0,"Master III","Jeebur","#PL982VLCP","Medlem",7618,1904
21,70,40,"Master III","frank","#R0U0JLP","Medlem",7530,903
22,148,0,"Master III","Clamping Clam","#2P20PGCV","Medledare",7500,900
23,0,0,"Master III","arkswim123","#CCYJ2GC","Medlem",7500,900
24,80,0,"Master II","Jtickx68","#RJQ9CQJR","Medledare",7168,860
25,10,0,"Master II","Riley","#R8LLU8Y","Medlem",7116,853
26,0,0,"Master II","YA DEEG","#9PC20VLGQ","Elder",7110,853
27,120,260,"Master II","Cookie Guzzler","#82CP9PU2","Medledare",7055,846
28,0,0,"Master I","Tinman","#U98UQ8YL","Medledare",6810,817
29,80,0,"Master I","Corneum","#U9RPVUJVG","Medlem",6744,809
30,0,0,"Master I","spankmybuttplz","#9GLV208VQ","Elder",6674,800
31,0,0,"Master I","COC","#2R8Q02LY","Medlem",6500,650
32,0,0,"Master I","yaboys_raw","#2VRPRU0JC","Medlem",6500,650
33,0,0,"Challenger III","martini","#9LGG2UUQ","Medlem",6485,648
34,96,0,"Challenger III","rharrington108","#J0C0RVPYY","Medlem",6322,632
35,0,0,"Challenger II","Razor","#L2C99LP0","Elder",5739,573
36,0,0,"Challenger II","El Blacko","#20CJ2QRJY","Medledare",5641,564
37,0,0,"Challenger II","Dahbuls","#J0JJ29U0","Medledare",5637,563
38,0,0,"Challenger I","wax","#GP2C0PQ2","Medledare",5423,542
39,0,0,"Challenger I","pablo66 lsh go","#C9YVLRY9C","Medlem",5352,535
40,60,120,"Challenger I","mezo","#U9R09PLUQ","Medlem",5133,513
