"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","Xoepay","#8CRQ8RVC","Leider",7407,3703
2,0,0,"Challenger III","gælęn","#8RGLYCQP","Lid",6191,3095
3,0,0,"Challenger II","kENt","#2VGU0GGU","Lid",5856,2928
4,0,0,"Challenger II","Zomgwtfhax","#PU9JYLCP","Oudste",5500,2750
5,0,0,"Challenger I","Ivyan","#2CJCC08P0","Oudste",5392,2696
6,0,0,"Challenger I","dan33","#RGQ98UQ","Co-leider",5350,2675
7,0,0,"Challenger I","DanielWoo","#YRRJGCC2","Lid",5204,2602
8,0,0,"Arena 14","ourson2","#C920RPGP","Lid",4935,2467
9,0,0,"Arena 14","AtheT","#RGYCJG8V","Lid",4869,2434
10,0,0,"Arena 13","ktyk","#89YCQ090","Lid",4253,2126
11,0,0,"Arena 14","STEEL MEN","#8RJ8J89Q","Lid",4832,1208
12,0,0,"Arena 14","Gary","#2YJ092C0","Co-leider",4721,1180
13,0,0,"Arena 13","numbyz","#80YCCJLV","Lid",4295,1073
14,0,0,"Arena 12","Ram","#80P2YGVP","Co-leider",4087,1021
15,0,0,"Arena 13","sathai","#U2C902YG","Lid",4332,1083
16,0,0,"Arena 13","kenji","#R0Q8YQL9","Lid",4246,1061
17,0,0,"Arena 12","DarkDevil","#YQL9PYUL","Oudste",4117,1029
18,0,0,"Arena 12","KLAUS","#P2LYVG2Q2","Lid",4003,1000
19,0,0,"Arena 12","Doof","#2YQJLU0G","Lid",4001,1000
20,0,0,"Arena 12","MiracleChild","#LQYY2JPR","Co-leider",4001,1000
21,0,0,"Arena 12","doinkz","#2PRPVCUL","Lid",4001,480
22,0,0,"Arena 12","JoYBo28","#RCLQYRV8","Lid",4001,480
23,0,0,"Arena 12","Evilwizardy","#22VLV8QQG","Lid",4001,480
24,0,0,"Arena 12","Noob","#2YCQJQU8","Co-leider",4001,480
