"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,213,240,"Royal Champion","SillySong","#JVQVLQR8P","Vize-Anführer",9000,4500
2,516,80,"Royal Champion","影無名","#UCCQJCG8U","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","吊儿郎当","#PQP0LPLV","Mitglied",9000,4500
4,10,120,"Champion","Queen","#CURQGGYJR","Mitglied",8349,4174
5,333,411,"Master III","不知道","#P0PPRG0YJ","Ältester",7582,3791
6,0,80,"Master II","CHN 丨 Leo","#UYCUCVUPP","Mitglied",7293,3646
7,128,400,"Master II","浮生半日闲","#C9JJQV800","Ältester",7268,3634
8,0,0,"Master II","aquariusmichael","#8UGL9YUG","Vize-Anführer",7222,3611
9,258,0,"Master II","teatea","#CJ2J0UQL","Anführer",7125,3562
10,0,0,"Master II","Pratik","#2V8U02CRQ","Mitglied",7111,3555
11,0,0,"Master II","嘿嘿","#URRYRY9JY","Ältester",7107,1776
12,26,0,"Master II","&lt;c2&gt;Binaya","#L8Y08PL9P","Mitglied",7100,1775
13,340,310,"Master I","恋蜥时长两年半","#CGLR99VLJ","Ältester",6796,1699
14,0,0,"Master I","斑斑","#C90P8LC8R","Mitglied",6785,1696
15,0,0,"Master I","Champollion","#C0CUJRGJU","Mitglied",6500,1625
16,0,0,"Challenger III","最强跑者","#PRV99VRYV","Ältester",6368,1592
17,0,0,"Challenger III","kitaec","#82YGUP9J","Mitglied",6343,1585
18,18,0,"Challenger III","金木研","#UPJCPP8LY","Mitglied",6242,1560
19,0,0,"Challenger III","Aeltyon","#VQ0GQ0U0U","Mitglied",6207,1551
20,0,0,"Challenger III","YiBai mmm","#UC8LLR8RC","Ältester",6175,1543
21,0,0,"Challenger III","mike","#P8PRRGQJ8","Mitglied",6124,734
22,0,0,"Challenger III","I_n_k","#VPYJL9880","Mitglied",6122,734
23,305,80,"Challenger III","Mephisto","#V0V90L28R","Ältester",6047,725
24,0,0,"Challenger III","Tomoyo❤ts","#U9RG0YY09","Mitglied",6042,725
25,0,40,"Challenger II","devil of hell","#2Q0JLCC9J","Mitglied",5861,703
26,0,0,"Challenger II","♂babycomeback♀","#PRRUQ0C0Q","Ältester",5827,699
27,0,0,"Challenger II","CR l暴龙勇士l","#CRCGG908L","Ältester",5723,686
28,0,0,"Challenger II","幼稚园扛把子","#ULY2CC99G","Mitglied",5693,683
29,0,0,"Challenger II","rg","#C29Y9CU8Q","Mitglied",5688,682
30,0,0,"Challenger II","santi","#2YRGRPLYV","Ältester",5635,676
31,0,0,"Challenger II","wellwelllee","#YP0PP828L","Mitglied",5515,551
32,0,0,"Challenger II","Destiny","#ULUYC9R0U","Ältester",5500,550
33,0,0,"Challenger I","blablabla","#L9LUVCJV","Mitglied",5305,530
34,0,0,"Challenger I","无所谓","#R9LPUGV9V","Mitglied",5295,529
35,0,0,"Challenger I","裂开","#U2QQU0Y9G","Mitglied",5288,528
36,0,0,"Challenger I","CHN Sup_D","#ULRYVJRCV","Mitglied",5210,521
37,0,0,"Challenger I","山巅基基怪","#U2L0PL0C8","Mitglied",5198,519
38,28,360,"Challenger I","202","#200Y0JQJCP","Mitglied",5181,518
39,0,0,"Challenger I","fugazi","#V8R02L820","Mitglied",5156,515
40,168,200,"Challenger I","yuan","#UYY808R9V","Mitglied",5140,514
41,357,400,"Challenger I","TiAMoD","#VLJYYJJ8G","Ältester",5094,152
42,0,0,"Challenger I","小老弟闯红灯","#CPYYCJ0RQ","Mitglied",5051,151
43,0,0,"Arena 14","熟稔","#UJ0PLCVGL","Ältester",5009,150
44,0,0,"Challenger I","Who am I","#V00UGPVQ0","Mitglied",5000,150
45,41,40,"Arena 14","FU","#ULVYGGP8U","Mitglied",4746,142
46,0,0,"Arena 11","G A","#LRV8RQP08","Mitglied",3418,102
