"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,90,150,"Royal Champion","shigemori@","#YPL8GQPLG","Anziano",9000,4500
2,10,0,"Royal Champion","小屋から生まれた小屋太郎","#PUJ2LQJ9","Co-capo",9000,4500
3,0,0,"Royal Champion","袖もぐ","#8CULL08R","Membro",9000,4500
4,40,0,"Grand Champion","エチゼンクラゲの大群","#2C8VJV2L","Co-capo",8855,4427
5,20,0,"Grand Champion","ナイス","#8PRLJL0CJ","Membro",8597,4298
6,0,0,"Champion","まさ","#9L0J9QCUC","Co-capo",8420,4210
7,130,0,"Champion","kk","#2UV92YQ9","Anziano",8344,4172
8,0,0,"Champion","ねこラン","#GGRUGGCC","Membro",8155,4077
9,50,80,"Champion","てつやん","#LCGRQURL","Membro",8101,4050
10,20,40,"Champion","プリンスに愛された男","#8LY8V89P","Membro",8064,4032
11,20,0,"Champion","ととろ","#9GGCJCPJ","Co-capo",8063,2015
12,30,80,"Champion","ちゅる","#9ULGP8GV","Anziano",8056,2014
13,50,0,"Master III","エネル","#9UV8RLRLJ","Co-capo",7917,1979
14,0,0,"Master III","小屋から生まれた小屋次郎","#LVCV220VQ","Co-capo",7682,1920
15,20,0,"Master III","crea","#20VJV88YY","Anziano",7654,1913
16,0,0,"Master III","ふっちぃー","#8C2GRP9JC","Membro",7623,1905
17,0,0,"Master III","黒い剣士","#Y2YVLUCY","Co-capo",7562,1890
18,0,0,"Master III","黒い剣士_1","#2Q0C0GG2J","Co-capo",7537,1884
19,0,0,"Master III","ヒロト888","#PVLRUCYU2","Anziano",7521,1880
20,0,80,"Master II","鈴木","#8G9GCJLC","Anziano",7302,1825
21,0,0,"Master II","あおっきー","#9V9UG9J2R","Anziano",7272,872
22,0,0,"Master II","たな","#9RQPRYG","Membro",7215,865
23,50,0,"Master II","S01L","#9JVC0V0C","Co-capo",7164,859
24,0,0,"Master II","うにうに","#G80JQPP29","Membro",7110,853
25,40,120,"Master II","くじら","#PUYU9CGPL","Membro",7072,848
26,0,0,"Master II","なんだお前！！！","#2QLP9VJGC","Membro",7066,847
27,20,0,"Master I","トオノレ","#PYYPG0LV","Anziano",6882,825
28,0,0,"Master I","ぺいすめーかーDX","#LQPC999Q0","Membro",6757,810
29,10,0,"Master I","青森港津軽海峡冬景色","#UR9LVPQJ","Membro",6745,809
30,20,0,"Master I","青森港2:50","#28922JYLY","Co-capo",6693,803
31,20,0,"Master I","あおもりこう292","#288RYG0UG","Capo",6655,665
32,0,0,"Master I","日本人","#Y0YGGPUPL","Anziano",6627,662
33,0,0,"Challenger III","“もんちっち”","#LJLUQ0VVQ","Membro",6354,635
34,0,0,"Challenger III","小屋から生まれた小屋三郎","#GC9VVG8Q9","Membro",6260,626
35,0,100,"Challenger III","月形","#22UULPL9Y","Membro",6107,610
36,0,0,"Challenger II","アモーレすなぎも","#2VPYRUU","Membro",6054,605
37,0,0,"Challenger II","kame","#89U82QQG8","Membro",5899,589
38,10,0,"Challenger II","すえしょう","#2PQLPGP08","Anziano",5850,585
39,0,0,"Challenger II","ラーメン","#8CUCQGPUV","Membro",5753,575
40,0,0,"Challenger II","abejun","#PLYQYUQLQ","Membro",5658,565
41,0,0,"Challenger II","MauricioRQ™","#2V8L0V80P","Membro",5523,165
42,0,0,"Challenger I","FZR250.3hx","#QVG99YCUC","Membro",5313,159
43,0,0,"Challenger I","ゆう","#QQYRLYYUC","Co-capo",5284,158
44,0,0,"Challenger I","懺悔 六根清浄","#VGPL0Q8LG","Membro",5150,154
