"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Royal Champion","$ MoI $","#QQV8UVJ","Участник",9000,4500
2,0,0,"Royal Champion","MOINA","#2LUPGCLCP","Соруководитель",9000,4500
3,0,0,"Champion","Carbono2198","#89RVYL0L2","Участник",8086,4043
4,62,0,"Champion","Sergito","#PG8P8VCV","Участник",8060,4030
5,0,0,"Champion","Ivan00e","#Q82PC9L","Соруководитель",8030,4015
6,0,0,"Master III","Green Bowlers","#8J298V0V","Глава",7789,3894
7,0,0,"Master III","Robin","#9LG2QR8P","Участник",7759,3879
8,0,0,"Master III","veguita","#208Y8CJR","Участник",7611,3805
9,0,0,"Master III","BoryiJr","#8VJURLP0","Соруководитель",7590,3795
10,0,30,"Master II","el barbas","#8P0GG0QPL","Соруководитель",7261,3630
11,0,72,"Master II","adri","#PJGGCU80","Соруководитель",7184,1796
12,0,0,"Master II","javito","#YUVJYGL","Участник",7177,1794
13,0,0,"Master II","alexito","#9P0RL9Q2","Участник",7129,1782
14,0,0,"Master II","JORGE.A","#C2CP8QY","Участник",7036,1759
15,20,0,"Master I","ouyeeeeeah","#8C8RVJ2QC","Соруководитель",6999,1749
16,0,0,"Master I","Quemacho","#82LUY8J9R","Соруководитель",6887,1721
17,0,0,"Master I","conry97","#2Y282RUQ","Участник",6821,1705
18,0,0,"Master I","Di Robli","#920PP0UCJ","Соруководитель",6820,1705
19,0,0,"Master I","maka","#YCCJQ9RRL","Соруководитель",6561,1640
20,0,0,"Master I","JMartinez","#YQPJYLJR9","Участник",6560,1640
21,0,0,"Master I","portimor","#2V80080V","Участник",6500,780
22,0,0,"Challenger III","barbie","#G0LU9URR0","Участник",6000,720
23,0,0,"Арена 10","APARICIO","#CVQPU2LLQ","Участник",3142,377
