"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","ivan","#VQGP0Q9","Člen",9000,4500
2,0,0,"Royal Champion","Sr_ejecutable","#8PGV2CUU0","Co-Leader",9000,4500
3,20,0,"Royal Champion","Chaos Prime","#2VJGPYG9G","Člen",9000,4500
4,422,490,"Grand Champion","(+_+)","#V200YJ8R","Co-Leader",8929,4464
5,297,160,"Grand Champion","rayan","#8LGR8C2R","Co-Leader",8815,4407
6,200,80,"Grand Champion","noé","#8V0VLCLYV","Co-Leader",8640,4320
7,0,0,"Grand Champion","L3G0L@$ %","#9LQRCGP2P","Člen",8635,4317
8,0,0,"Grand Champion","Dracarys","#2GJR2JVRP","Co-Leader",8608,4304
9,285,230,"Champion","Juan - Burrito","#80RRC0P8Q","Leader",8102,4051
10,154,0,"Champion","Cervantes","#98UP9P0R","Elder",8032,4016
11,175,360,"Master III","mauri04","#88LC0GVP0","Člen",7753,1938
12,99,200,"Master III","aky crash","#VURCQCU2","Člen",7697,1924
13,0,0,"Master III","R.","#98G9PQU0","Člen",7649,1912
14,176,200,"Master III","Chipita Newells","#URR9YRLU","Co-Leader",7642,1910
15,15,0,"Master III","meliodas20014","#CPCRQQ2Q","Člen",7625,1906
16,20,40,"Master II","*MILTON*","#QPG0QP0V8","Člen",7377,1844
17,0,0,"Master II","thefacundo","#2Q80VQLJQ","Člen",7318,1829
18,48,120,"Master II","Santilarra1","#YRJ2YVG","Člen",7288,1822
19,0,0,"Master II","sambaparaolvida","#RUVP9JQJG","Člen",7275,1818
20,64,80,"Master II","Nico","#LC9PP0J2","Člen",7272,1818
21,0,0,"Master II","Lautaro Lieb","#UJYULG88","Člen",7222,866
22,56,160,"Master II","⚽FedeGyT⚽","#20J9RC9YY","Člen",7181,861
23,0,0,"Master II","ZE PEQUEÑO","#VUPLC222","Elder",7157,858
24,0,0,"Master II","Santy e.s'","#RC9CUQPLC","Člen",7135,856
25,0,0,"Master II","Juanma","#2J2QY2J28","Člen",7132,855
26,110,120,"Master II","tute","#RLGJUJ9L","Člen",7126,855
27,18,40,"Master II","leiva2010","#P2RC2VYQC","Člen",7094,851
28,0,0,"Master II","Bluez","#YLRVQ2RQ8","Člen",7083,849
29,176,208,"Master II","derlox","#YJC2VLRLR","Člen",7081,849
30,0,0,"Master II","xFRANx","#8YGV8V9QR","Člen",7058,846
31,20,40,"Master II","♧Vlady♧","#82UUPLVRJ","Člen",7000,700
32,0,80,"Master II","LEONSUELO","#CQLJYCG22","Člen",7000,700
33,0,0,"Master I","Seba capo","#L9R88L08R","Člen",6936,693
34,254,40,"Master I","°-°J O N A [VA]","#JQP2P9YRQ","Člen",6861,686
35,10,40,"Master I","_ƒɾɑղςօ_","#2L8YLVQ2U","Člen",6761,676
36,282,40,"Master I","RetryX","#G0URLLYUR","Člen",6736,673
37,66,80,"Master I","matimatu12","#V8VLJ9LPJ","Člen",6704,670
38,0,0,"Master I","Flaze","#9P8QRP9V2","Člen",6678,667
39,105,80,"Master I","CRANEO CANDENTE","#22U0929YR","Elder",6618,661
40,8,0,"Master I","phenix","#P80RCQC2P","Člen",6503,650
41,0,0,"Challenger III","NERE","#9UGQC8QGL","Člen",6445,193
42,0,0,"Challenger III","mchacador2000","#P8G8QPYYL","Člen",6442,193
43,0,0,"Challenger III","Ale+Valen+Fran","#89RGVG0UR","Člen",6367,191
44,0,0,"Challenger III","Elvalenn","#YRC0VVCYP","Člen",6366,190
45,180,360,"Challenger III","Luci","#28YLCJ200","Člen",6326,189
46,0,0,"Challenger III","♎️TraidorK♎️","#899Q8CUGR","Člen",6261,187
47,0,0,"Challenger III","ZEGk","#2U89RPGR9","Člen",6235,187
48,0,0,"Challenger III","Liodok","#GJ8GR99CP","Člen",6217,186
