"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,410,0,"Royal Champion","ulion","#8J2P0Q0J","Aîné",9000,4500
2,219,0,"Royal Champion","FuSTy","#2QLCPYJ","Chef adjoint",9000,4500
3,76,0,"Grand Champion","oscar","#2JUR20028","Chef",8608,4304
4,282,0,"Grand Champion","Erospan jr","#20UGG0UQG","Aîné",8531,4265
5,229,0,"Champion","Mar","#2V0GPG82J","Aîné",8154,4077
6,138,10,"Champion","Deadpool","#80URGRVP8","Membre",8079,4039
7,0,0,"Champion","indiojou","#8CL89LPR","Membre",8059,4029
8,0,0,"Champion","DavidRivera7","#CV99808P","Membre",8030,4015
9,0,40,"Champion","Sit Down Son","#888YRCL8U","Membre",8000,4000
10,320,0,"Master III","tuuurooo","#8L20CRURL","Membre",7800,3900
11,0,0,"Master III","Princhecha","#CJUVGJCUL","Aîné",7588,1897
12,98,0,"Master II","Luchy","#9L2LRU2J","Membre",7261,1815
13,0,0,"Master II","PepinilloVerde","#8YQLVRR","Membre",7219,1804
14,419,470,"Master II","elcho","#P0L828U9L","Membre",7144,1786
15,218,456,"Master II","NINJA","#9UU0LLRR9","Membre",7140,1785
16,0,0,"Master II","El kubil","#CVCQ2ULL","Membre",7119,1779
17,120,320,"Master II","churramia","#V2P20VVG","Membre",7058,1764
18,92,200,"Master II","fernando","#JQ00C0G2","Membre",7049,1762
19,64,328,"Master II","sarina","#VPUYCY0RG","Membre",7030,1757
20,114,240,"Master II","kevin","#C8QYCLQJY","Membre",7019,1754
21,42,120,"Master II","jorge","#280LRUVU8","Membre",7004,840
22,0,0,"Master II","hidalgopoya","#QPY80LJ8","Membre",7000,840
23,0,0,"Master I","COLLECTORBELIAL","#LV8J2GUL9","Membre",6916,829
24,0,0,"Master I","aironas7.0","#2U9Q08GUC","Membre",6900,828
25,40,0,"Master I","ivan huelva","#9V0C2YYGU","Membre",6892,827
26,109,280,"Master I","Frio *_*","#9GJJGQJJJ","Membre",6835,820
27,110,520,"Master I","patulina","#C8PVLJLGC","Aîné",6824,818
28,0,0,"Master I","GNS.MUSIK","#2P9VL90","Membre",6774,812
29,72,120,"Master I","hu7hu50t","#PRLY9YLY0","Membre",6756,810
30,0,0,"Master I","King inTheNorth","#8208GJVYP","Membre",6714,805
31,0,0,"Master I","canastos","#GL2YPGPQ9","Membre",6624,662
32,18,0,"Master I","GErrero 2007","#2LVULUPY8","Membre",6600,660
33,0,0,"Master I","Francho21","#LUC8U99G2","Membre",6594,659
34,0,0,"Master I","Faze_Josepito","#GV0UP8RGY","Membre",6555,655
35,37,200,"Master I","yeeroobee","#QGCR9GVRP","Membre",6536,653
36,88,160,"Master I","Marc","#9YG09JGQ","Aîné",6500,650
37,0,0,"Challenger III","|乙卂几 ᵐⁱˢˢ ʸᵒᵘ","#RUUQ9G02P","Membre",6317,631
38,82,0,"Challenger III","pao","#889GG8GLP","Aîné",6316,631
39,67,120,"Challenger III","josito","#P9VCQ08VU","Membre",6297,629
40,0,0,"Challenger III","aasieer.cas","#UJQC90JU","Membre",6283,628
41,250,210,"Challenger III","celaya","#8LV9PJRC","Membre",6184,185
42,0,0,"Challenger III","Aaronzuelo","#2UV2U2UY0","Membre",6183,185
43,212,200,"Challenger III","ramon","#G8L290PGU","Membre",6132,183
44,0,0,"Challenger III","Damocles_533","#RU9QQYYY2","Membre",6032,180
45,0,0,"Challenger III","potinti","#RYJVJRVUG","Membre",6006,180
46,68,0,"Challenger II","retrovizor","#8LRUV09LP","Membre",5794,173
47,0,0,"Challenger II","Artificiero","#8P90G8PG","Membre",5754,172
48,0,0,"Challenger II","Mapache_09","#GVJQCJV29","Membre",5503,165
