"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,272,0,"Royal Champion","Ecu","#2LLVY0Q8","عضو",9000,4500
2,242,280,"Royal Champion","fbncr","#CLU22PYRP","قائد مساعد",9000,4500
3,146,0,"Royal Champion","Armadillo","#2LL82V9P8","قائد مساعد",9000,4500
4,0,0,"Royal Champion","Sedpfix","#9YGLPR9G","كبير",9000,4500
5,243,0,"Royal Champion","HuRnIx","#8U9LRL0V","القائد",9000,4500
6,78,0,"Royal Champion","King Beju","#PU9QL9LR","قائد مساعد",9000,4500
7,30,0,"Royal Champion","MasterOfPuppets","#QURPLU0Y","عضو",9000,4500
8,0,0,"Royal Champion","Bloodhound","#PV8CQ0YC","كبير",9000,4500
9,32,260,"Royal Champion","&lt;c5&gt;BanjoScope","#2U2JRLG02","عضو",9000,4500
10,82,0,"Royal Champion","Lucien","#P0PL0G2","قائد مساعد",9000,4500
11,214,0,"Grand Champion","PX16","#QQLLY0C9","كبير",8642,2160
12,232,0,"Grand Champion","(-.-)/","#2YLU8GVL","قائد مساعد",8591,2147
13,40,0,"Grand Champion","Xqisit","#JCJPC2C0","قائد مساعد",8586,2146
14,178,280,"Grand Champion","Micha","#G99RL2PVP","كبير",8532,2133
15,235,280,"Grand Champion","INDYCURRYTHAI","#YG0YYL9","عضو",8530,2132
16,36,0,"Grand Champion","MishiKing13","#20ULCUVUR","كبير",8500,2125
17,54,120,"Champion","Steve G'","#80LGPRJ8C","كبير",8127,2031
18,40,40,"Champion","King_Nord","#LUJLP09","عضو",8055,2013
19,30,40,"Champion","jiren™️","#Q8GUVJGJ8","عضو",8044,2011
20,0,0,"Champion","Coolman2005","#Q2QJCGGV","كبير",8000,2000
21,0,0,"Champion","Coolman2000","#L0LJ2PQV","كبير",8000,960
22,90,0,"Master III","mobatsch","#8YJ8PR0CP","عضو",7860,943
23,16,240,"Master III","BUBBAHUBBA","#9GP8GR99G","كبير",7800,936
24,340,360,"Master III","Kizaru","#PR0UCC2V9","كبير",7688,922
25,163,280,"Master III","YourSnack","#2U8CCV8GY","كبير",7671,920
26,230,360,"Master III","Adorable","#28LPU2Y8","كبير",7631,915
27,101,80,"Master III","The white shark","#8C9LGPGG","كبير",7615,913
28,288,360,"Master III","Olid The Legend","#Y2J8YVL9L","كبير",7516,901
29,85,160,"Master III","Kr I Lauchi","#80R0PG8P","عضو",7500,900
30,92,0,"Master III","Supreme_Tim","#G200UYGQ","عضو",7500,900
31,192,200,"Master II","roeblicious","#2LGGG220","كبير",7470,747
32,0,0,"Master II","Banksy","#8JJ82YU0J","كبير",7391,739
33,146,240,"Master II","CrownCrusher","#RJYCY9L28","كبير",7242,724
34,206,0,"Master II","chani","#2PR02G8GU","كبير",7215,721
35,38,80,"Master II","( @ | ! )","#UU9QJQGV","كبير",7072,707
36,26,200,"Master II","Miguel Cruz","#9UGJJRQ","عضو",7070,707
37,18,0,"Master II","HarambeZz","#8LQLY8G9V","كبير",7015,701
38,0,160,"Master I","Der 8. Zwerg","#9JJPLQL2V","كبير",6855,685
39,0,120,"Master I","Jasmine","#VYG82YYQV","كبير",6726,672
40,84,0,"Master I","dff","#R2GGQGG9U","عضو",6721,672
41,10,40,"Master I","fbncrv2","#CQR9Y0RJ2","كبير",6703,201
42,115,200,"Challenger III","MUAAZ","#G8P898PVV","عضو",6261,187
43,36,40,"Challenger III","Drunk Onion","#2J2C9GP8","قائد مساعد",6187,185
44,0,24,"Challenger III","Marte","#G9U988LVL","عضو",6084,182
45,54,0,"Challenger III","Amk","#2YC90G2CP","عضو",6034,181
46,0,40,"Challenger III","mini-nici","#2UJQPJLQV","عضو",6030,180
47,0,40,"الساحة 12","LooopiiN","#ULU9YJJY8","عضو",3875,116
48,0,0,"الساحة 9","Shiish","#PYPL9G2VY","عضو",2731,81
