"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,36,0,"Royal Champion","GitRekdNoobs","#9R2C0CYU","Chef adjoint",9000,4500
2,130,0,"Grand Champion","Agent_D","#PUR98L0L","Chef adjoint",8735,4367
3,126,0,"Grand Champion","Sam Wise Gamgee","#VPVR9Q2J","Chef adjoint",8700,4350
4,176,0,"Grand Champion","Shikuchi","#UPGRGQGG","Membre",8699,4349
5,240,0,"Grand Champion","pocopelo2","#20LV9Q0P","Chef adjoint",8636,4318
6,100,0,"Grand Champion","Bostonmike","#U8CCJ2J","Chef adjoint",8615,4307
7,18,0,"Grand Champion","Justin","#PGVCU2JP","Chef adjoint",8606,4303
8,308,0,"Champion","Jamsail","#920C8QUUV","Membre",8437,4218
9,126,0,"Champion","austin","#QPUVGGG9","Aîné",8380,4190
10,212,0,"Champion","Sir Chriser","#CJRR8RYC","Chef adjoint",8284,4142
11,102,0,"Champion","HansxSolo","#2GRJRUGP","Chef adjoint",8173,2043
12,84,0,"Champion","gougeyoureyeout","#2P909CPPV","Chef",8114,2028
13,313,320,"Champion","DugDanger80","#CJ9R2JG28","Membre",8030,2007
14,120,0,"Champion","StabyMcStabFce","#L8VG0UC9","Chef adjoint",8000,2000
15,68,0,"Master III","Carp","#98JVQ8RR2","Membre",7644,1911
16,69,200,"Master III","KrügSwag","#8LCRCVGQ","Membre",7608,1902
17,327,360,"Master III","pi","#JQ28V2YR","Membre",7587,1896
18,150,200,"Master III","jimbo mcsquilly","#GC8Y0G2Q","Aîné",7560,1890
19,34,440,"Master III","Yes","#9209PCY2G","Membre",7526,1881
20,100,0,"Master III","Khoii","#R980GPQQY","Membre",7500,1875
21,104,0,"Master II","boss","#YQ2RCG9V8","Membre",7415,889
22,10,0,"Master II","KiLLZ0N3","#R2VJRU929","Aîné",7410,889
23,10,0,"Master II","mrmooseknuckle","#QPQJ8VLC","Membre",7386,886
24,58,240,"Master II","Sarahbrowndog","#CPYGRQPY9","Chef adjoint",7327,879
25,204,0,"Master II","Hintz","#2G02PL20","Membre",7308,876
26,1,0,"Master II","BigPapi","#2L299J8V","Membre",7295,875
27,64,120,"Master II","ARASH","#2YUVVPQP0","Aîné",7277,873
28,24,160,"Master II","babdhdn","#R0Y9RU2Y0","Membre",7259,871
29,42,40,"Master II","UsRnAmTkN","#PY0VVJ20","Chef adjoint",7207,864
30,0,360,"Master II","pmd_luis","#CCLUCP2PR","Membre",7201,864
31,164,0,"Master II","Starshp Valiant","#PGQVR0Q2P","Membre",7153,715
32,0,0,"Master II","&lt;c1&gt;FinalMonkey","#GLYL89LVR","Chef adjoint",7150,715
33,42,240,"Master II","Flakoo","#Y8PJPLQGL","Membre",7144,714
34,72,0,"Master II","$Josh$","#9PUQJJVP","Aîné",7105,710
35,124,314,"Master II","I might spam","#RRV082PR0","Aîné",7087,708
36,111,240,"Master II","Yvng Trainer","#2JU88QVPP","Membre",7059,705
37,70,240,"Master II","JFusion42","#YCYG9GYR0","Chef adjoint",7030,703
38,132,0,"Master II","loganquic","#JCYUCVY2J","Membre",7009,700
39,228,240,"Master II","powerful917jump","#C9R0UUP0Y","Chef adjoint",7000,700
40,104,280,"Master I","josh","#222YRCGLG","Membre",6863,686
41,102,200,"Master I","juanita v2.","#LCQ922802","Membre",6862,205
42,60,120,"Master I","GodSlayer69","#YCRLV9RY9","Membre",6782,203
43,44,240,"Master I","destroyer","#Y22YU282L","Membre",6747,202
44,106,280,"Master I","Adolfo","#CUPJ0UPJG","Aîné",6679,200
45,184,0,"Master I","Duckman","#PLPQCUGU","Aîné",6653,199
46,85,160,"Master I","hagley","#R8P8JRU90","Membre",6584,197
47,10,0,"Master I","Logan","#LGLJ9PGJJ","Membre",6559,196
48,0,40,"Master I","ItsLiddel","#UY0L9RGJR","Membre",6500,195
49,26,120,"Challenger III","i don't know","#889JY2GGC","Chef adjoint",6027,180
50,126,0,"Challenger I","From丶beginning","#C0R2PGUV8","Chef adjoint",5000,150
