"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,48,0,"Royal Champion","Solid","#VP2UVQPQ","Lider",9000,4500
2,64,0,"Grand Champion","xavi 7","#288Q8YCYP","Yardımcı lider",8558,4279
3,0,0,"Champion","big Luc","#PYVLPG22","Yardımcı lider",8070,4035
4,56,0,"Master III","torronet","#22LV0YCUY","Yardımcı lider",7683,3841
5,24,0,"Master III","Vinnie","#8L220VL8L","Büyük",7672,3836
6,0,0,"Master III","pelao","#292LU8GL","Büyük",7642,3821
7,0,0,"Master III","morenito18","#CUQCY8VC","Üye",7605,3802
8,48,0,"Master II","Lucifer75","#CJ2CL0Q","Yardımcı lider",7347,3673
9,0,0,"Master II","Raulo","#9VPRV8Q2V","Üye",7120,3560
10,0,0,"Master II","buenero","#2RGCV9LGU","Büyük",7070,3535
11,8,240,"Master II","Rubenaigas","#CUJYJVYC","Üye",7060,1765
12,0,0,"Master II","crockys wd","#2YL92090V","Üye",7000,1750
13,15,0,"Master I","NaturCallosa","#9QYJQGUR","Yardımcı lider",6839,1709
14,0,0,"Master I","SuperEli","#29L2ULLY","Yardımcı lider",6644,1661
15,1,40,"Challenger III","ToT555486","#U28JQQLPJ","Üye",6149,1537
16,0,0,"Challenger III","destiny","#PGRL2VU2R","Büyük",6000,1500
17,0,0,"Challenger II","erra","#UUP2PYUPQ","Üye",5781,1445
18,0,0,"Challenger II","HĘLĮÔS","#C922UC8YJ","Üye",5690,1422
19,0,0,"Challenger II","alvaro_xtv06","#PJRQGP8VV","Üye",5594,1398
20,16,0,"Challenger I","YasharHtml","#U02LR98L9","Üye",5256,1314
21,0,0,"Challenger I","&lt;c5&gt;Niki","#JPCU00UCC","Üye",5000,600
22,0,0,"14 Arena","jd","#UCVRRQLLV","Üye",4906,588
23,0,0,"14 Arena","botardolo","#2UCU80PJL","Yardımcı lider",4689,562
