"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,396,392,"Royal Champion","paliatzis","#RQJRYRQ80","القائد",9000,4500
2,426,0,"Royal Champion","Thandera","#292CYL2G","قائد مساعد",9000,4500
3,153,328,"Royal Champion","Aristos","#LV82P8UL","عضو",9000,4500
4,258,400,"Royal Champion","trolololo","#2GCJ2GQLU","قائد مساعد",9000,4500
5,170,0,"Royal Champion","FotaraPaixtara","#282L9LP2G","قائد مساعد",9000,4500
6,10,0,"Royal Champion","Poustiloxage","#QL88VQJQG","عضو",9000,4500
7,173,0,"Royal Champion","3&gt; surenius","#29R9RJLLG","كبير",9000,4500
8,132,0,"Grand Champion","werty4","#2JC8RR9Y0","كبير",8887,4443
9,228,0,"Grand Champion","will.i.am","#88YGG9G0C","كبير",8677,4338
10,98,0,"Grand Champion","DAngelo","#9R9L9JCU","كبير",8606,4303
11,242,0,"Grand Champion","nikos","#QCLL0G09","كبير",8579,2144
12,686,440,"Grand Champion","BillJSK15","#8P82QGPJJ","عضو",8560,2140
13,7,80,"Grand Champion","EMILIO JR¥","#28GJ09JGG","عضو",8555,2138
14,46,0,"Champion","CHL⚠","#8GL8RR9GJ","عضو",8486,2121
15,272,560,"Champion","Big_Footie","#U0Y0LC802","قائد مساعد",8348,2087
16,76,0,"Champion","boudolas","#88RCYUJV0","عضو",8305,2076
17,80,160,"Champion","SkullCrusher","#GJQ9J8J2","عضو",8293,2073
18,269,0,"Champion","tolic","#L8YGY2L9","كبير",8206,2051
19,288,430,"Champion","Lightning","#2UPQJRGVU","كبير",8199,2049
20,192,280,"Champion","._DR1S_.","#89Q29RYQG","عضو",8082,2020
21,0,0,"Champion","aladeen","#2QR2V222L","عضو",8058,966
22,285,320,"Champion","babis-o-megas","#L9J8UV9","عضو",8032,963
23,234,320,"Champion","Dem1se","#20L98ULUG","قائد مساعد",8000,960
24,66,160,"Master III","WintaxTheGreat","#P8VVQPV8V","عضو",7789,934
25,82,240,"Master III",".georgplev.","#8JCCL8QCC","عضو",7723,926
26,354,480,"Master III","sarantis71","#JLQRYRQ0","عضو",7707,924
27,20,0,"Master III","pitbull","#CG2PRUVQ","عضو",7674,920
28,88,0,"Master III","☘vasilias☘","#989YYQ9P","عضو",7669,920
29,9,80,"Master III","Ζαχαρης","#QCL0QRLJJ","عضو",7668,920
30,148,0,"Master III","G1nk GA2K GAN3","#8R882JJY","كبير",7572,908
31,90,240,"Master III","nikodeck","#L2J022VLG","عضو",7532,753
32,166,0,"Master III","amethyst","#2V2UUYQ9C","عضو",7521,752
33,127,200,"Master II","Baz","#2LU80GLL","عضو",7394,739
34,16,40,"Master II","ツBonzay_Op","#Q292Q2J9P","عضو",7287,728
35,10,40,"Master II","mitsi_gun boy08","#RGQ20CC20","عضو",7225,722
36,110,280,"Master II","tikaras","#8GR02UV9C","عضو",7222,722
37,0,40,"Master II","johnyrawrr","#9QRLCL000","عضو",7183,718
38,26,40,"Master II","ion","#UP0VQCJUQ","عضو",7115,711
39,0,0,"Master II","Νικολας","#2QJLP2LLU","عضو",7091,709
40,0,0,"Master II","NOSNE","#QJ00PGP29","عضو",7062,706
41,0,80,"Master II","ΖαχοςATH13","#RJJ8VCU0G","عضو",7036,211
42,140,0,"Master II","costas","#9JPGU02CJ","عضو",7035,211
43,26,120,"Master II","Seli mahmutaj","#J9VYGYR2G","عضو",7029,210
44,62,270,"Master II","NINJA","#9UCV9GG","عضو",7000,210
45,212,40,"Master II","Georgexmen","#9J9L9JGCC","عضو",7000,210
46,0,80,"Master II","johnveres","#LCR99UJLP","عضو",7000,210
47,102,280,"Master I","Senpai","#JC9R9UV9","عضو",6905,207
48,406,400,"Master I","tiropitakisKD","#8YQUVRCUG","عضو",6904,207
49,281,340,"Master I","masquerade","#LJCVVYC0V","عضو",6776,203
50,0,0,"Master I","giannis p","#2J2V8P0Q0","عضو",6618,198
